2001/03/16,8620,8810,8620,8800
2001/03/19,8850,8910,8830,8910
2001/03/21,8800,8860,8790,8790
2001/03/22,8680,8680,8570,8570
2001/03/23,8500,8600,8440,8440
2001/03/26,8500,8600,8500,8600
2001/03/27,8680,8690,8640,8690
2001/03/28,8640,8720,8600,8670
2001/03/29,8710,8860,8680,8860
2001/03/30,8850,8860,8800,8800
2001/04/02,8760,8890,8740,8890
2001/04/03,8840,8840,8640,8640
2001/04/04,8590,8610,8440,8440
2001/04/05,8360,8410,8360,8360
2001/04/06,8410,8430,8400,8430
2001/04/09,8360,8410,8350,8350
2001/04/10,8350,8350,8250,8260
2001/04/11,8140,8200,8140,8160
2001/04/12,8180,8250,8180,8180
2001/04/13,8190,8190,8080,8080
2001/04/16,8090,8120,8050,8080
2001/04/17,7880,8120,7880,8120
2001/04/18,8010,8140,8010,8140
2001/04/19,8170,8250,8170,8170
2001/04/20,8030,8070,7970,7990
2001/04/23,8100,8150,8090,8150
2001/04/24,8350,8370,8250,8370
2001/04/25,8200,8200,8180,8180
2001/04/26,8140,8140,8010,8010
2001/04/27,8070,8290,8070,8110
2001/05/01,8180,8250,8180,8250
2001/05/02,8540,8540,8380,8380
2001/05/07,8440,8440,8320,8350
2001/05/08,8450,8450,8370,8400
2001/05/09,8360,8420,8360,8370
2001/05/10,8320,8470,8310,8470
2001/05/11,8440,8500,8440,8450
2001/05/14,8470,8480,8400,8400
2001/05/15,8220,8280,8160,8260
2001/05/16,8260,8330,8260,8260
2001/05/17,8300,8300,8230,8240
2001/05/18,8220,8330,8220,8330
2001/05/21,8430,8430,8300,8300
2001/05/22,8280,8280,8240,8250
2001/05/23,8210,8240,8180,8240
2001/05/24,8190,8190,8110,8110
2001/05/25,8020,8020,7950,7950
2001/05/28,7900,7930,7900,7900
2001/05/29,7840,7890,7750,7750
2001/05/30,7710,7770,7700,7770
2001/05/31,7630,7740,7570,7740
2001/06/01,7690,7690,7600,7610
2001/06/04,7930,7930,7790,7790
2001/06/05,7780,7870,7780,7820
2001/06/06,7890,7890,7810,7810
2001/06/07,7720,7800,7720,7800
2001/06/08,7620,7640,7550,7640
2001/06/11,7640,7830,7640,7770
2001/06/12,7780,7780,7650,7650
2001/06/13,7680,7720,7660,7700
2001/06/14,7800,7800,7680,7680
2001/06/15,7720,7780,7670,7750
2001/06/18,7910,7910,7830,7840
2001/06/19,7950,7950,7900,7930
2001/06/20,7740,7740,7700,7730
2001/06/21,7700,7720,7680,7690
2001/06/22,7800,7800,7740,7740
2001/06/25,7670,7670,7650,7670
2001/06/26,7570,7570,7550,7550
2001/06/27,7550,7740,7550,7670
2001/06/28,7720,7730,7670,7690
2001/06/29,7750,7760,7680,7760
2001/07/02,7800,7800,7720,7740
2001/07/03,7650,7680,7650,7660
2001/07/04,7690,7690,7500,7500
2001/07/05,7460,7490,7420,7490
2001/07/06,7300,7380,7300,7320
2001/07/09,7320,7420,7300,7420
2001/07/10,7390,7520,7390,7500
2001/07/11,7490,7490,7200,7200
2001/07/12,7120,7120,7090,7110
2001/07/13,7170,7170,6950,7100
2001/07/16,7020,7150,6990,7150
2001/07/17,7090,7210,7090,7090
2001/07/18,7020,7020,6950,6980
2001/07/19,6960,6960,6750,6790
2001/07/23,6540,6670,6470,6630
2001/07/24,6700,6710,6690,6710
2001/07/25,6850,6880,6830,6880
2001/07/26,6710,6810,6710,6810
2001/07/27,6810,6850,6810,6840
2001/07/30,6760,6810,6740,6810
2001/07/31,6810,6850,6810,6810
2001/08/01,6730,6740,6670,6670
2001/08/02,6600,6630,6580,6580
2001/08/03,6430,6500,6420,6450
2001/08/06,6240,6310,6230,6250
2001/08/07,6100,6110,5980,5980
2001/08/08,5950,5950,5750,5750
2001/08/09,5770,6280,5770,6280
2001/08/10,6320,6340,6030,6030
2001/08/13,6060,6060,5910,6040
2001/08/14,6050,6050,5940,6000
2001/08/15,6030,6030,5970,6000
2001/08/16,5990,6270,5990,6270
2001/08/17,6500,6820,6500,6570
2001/08/20,6900,6900,6470,6470
2001/08/21,6330,6330,5900,6030
2001/08/22,6050,6050,5890,5890
2001/08/23,6070,6100,5870,5870
2001/08/24,6000,6030,5820,5820
2001/08/27,6030,6030,5810,5840
2001/08/28,5890,6000,5890,5900
2001/08/29,5890,5910,5860,5860
2001/08/30,5720,5880,5720,5880
2001/08/31,5820,5870,5660,5870
2001/09/03,5800,5870,5690,5800
2001/09/04,5660,5710,5660,5660
2001/09/05,5510,5690,5510,5630
2001/09/06,5610,5610,5520,5600
2001/09/07,5490,5500,5480,5500
2001/09/10,5360,5470,5300,5460
2001/09/11,5400,5480,5370,5480
2001/09/12,5480,5480,5140,5220
2001/09/13,5350,5350,5190,5300
2001/09/14,5320,5690,5320,5690
2001/09/17,5470,5570,5450,5450
2001/09/18,5410,5590,5290,5530
2001/09/19,5450,5690,5370,5550
2001/09/20,5510,5640,5430,5490
2001/09/21,5440,5470,5400,5470
2001/09/25,5500,5500,5340,5450
2001/09/26,5410,5410,5300,5330
2001/09/27,5420,5420,5290,5410
2001/09/28,5470,5470,5240,5450
2001/10/01,5380,5380,5310,5310
2001/10/02,5310,5390,5310,5390
2001/10/03,5460,5630,5460,5560
2001/10/04,5360,5390,5270,5330
2001/10/05,5520,5580,5370,5580
2001/10/09,5460,5460,5320,5320
2001/10/10,5290,5330,5140,5190
2001/10/11,5220,5300,5220,5270
2001/10/12,5310,5310,5120,5120
2001/10/15,5120,5120,4830,4830
2001/10/16,4880,4880,4350,4350
2001/10/17,4420,4810,4390,4390
2001/10/18,4570,4570,4470,4490
2001/10/19,4720,4750,4700,4700
2001/10/22,4410,4610,4410,4570
2001/10/23,4540,4780,4540,4750
2001/10/24,5060,5060,4860,4860
2001/10/25,4990,5030,4870,5030
2001/10/26,5260,5260,5010,5010
2001/10/29,5000,5000,4900,4990
2001/10/30,4990,5020,4910,4920
2001/10/31,4700,4800,4700,4710
2001/11/01,4740,4880,4510,4650
2001/11/02,4700,4740,4640,4740
2001/11/05,4810,4840,4490,4490
2001/11/06,4720,4780,4570,4570
2001/11/07,4610,4740,4550,4550
2001/11/08,4650,4650,4480,4550
2001/11/09,4420,4600,4400,4400
2001/11/12,4330,4380,4310,4320
2001/11/13,4480,4550,4410,4430
2001/11/14,4480,4500,4300,4300
2001/11/15,4610,4840,4590,4590
2001/11/16,4350,4600,4350,4600
2001/11/19,4420,4690,4420,4620
2001/11/20,4420,4610,4420,4540
2001/11/21,4500,4500,4300,4300
2001/11/22,4240,4240,3900,3900
2001/11/26,4140,4180,4000,4150
2001/11/27,4050,4230,4050,4130
2001/11/28,3910,4000,3910,4000
2001/11/29,3790,4090,3770,4090
2001/11/30,4040,4080,3940,4080
2001/12/03,4070,4160,4070,4090
2001/12/04,4080,4320,4080,4240
2001/12/05,4200,4200,4110,4110
2001/12/06,4100,4160,4080,4160
2001/12/07,4100,4220,4100,4220
2001/12/10,4160,4160,4160,4160
2001/12/11,4170,4290,4160,4290
2001/12/12,4310,4780,4310,4780
2001/12/13,4720,4990,4720,4960
2001/12/14,4460,4690,4460,4590
2001/12/17,5010,5090,5010,5090
2001/12/18,5270,5620,5270,5560
2001/12/19,5310,5590,5310,5590
2001/12/20,5440,5460,5000,5000
2001/12/21,5490,5600,5490,5540
2001/12/25,5590,5840,5400,5840
2001/12/26,5450,5820,5450,5690
2001/12/27,5810,5810,5640,5640
2001/12/28,5560,5560,5520,5520
2002/01/04,5100,5420,5100,5420
2002/01/07,5540,5640,5480,5640
2002/01/08,5870,5940,5870,5870
2002/01/09,5890,5890,5750,5750
2002/01/10,5750,5770,5400,5400
2002/01/11,5350,5350,5110,5110
2002/01/15,5180,5340,5160,5160
2002/01/16,5090,5140,4990,5140
2002/01/17,5270,5300,5240,5300
2002/01/18,5340,5340,5340,5340
2002/01/21,5140,5140,4810,4810
2002/01/22,4810,4810,4610,4610
2002/01/23,4610,4620,4510,4510
2002/01/24,4530,4550,4530,4550
2002/01/25,4550,4550,4510,4510
2002/01/28,4510,4770,4410,4420
2002/01/29,4420,4420,4340,4340
2002/01/30,4340,4340,4340,4340
2002/01/31,4440,4440,4420,4430
2002/02/01,4430,4430,4220,4220
2002/02/04,4200,4200,4090,4090
2002/02/05,4090,4090,3990,4070
2002/02/06,4080,4110,4080,4110
2002/02/07,4220,4220,4070,4070
2002/02/08,4020,4020,4020,4020
2002/02/12,4020,4220,3990,4030
2002/02/13,4080,4080,4080,4080
2002/02/14,4060,4060,3990,4030
2002/02/15,4060,4060,4060,4060
2002/02/18,4060,4190,4060,4190
2002/02/19,4020,4020,4020,4020
2002/02/20,4060,4420,4060,4420
2002/02/21,4460,4460,4240,4240
2002/02/22,4480,4480,4480,4480
2002/02/25,4710,4760,4710,4760
2002/02/26,4720,4720,4620,4650
2002/02/27,4620,4790,4620,4790
2002/02/28,5000,5000,4790,4790
2002/03/01,4790,4890,4790,4890
2002/03/04,4890,4890,4830,4830
2002/03/05,5070,5170,5070,5090
2002/03/06,5190,5190,5160,5160
2002/03/07,5160,5210,5130,5210
2002/03/08,5230,5440,5230,5440
2002/03/11,5800,5880,5800,5880
2002/03/12,5900,6230,5900,6230
2002/03/13,6600,6790,6600,6790
2002/03/14,6480,6490,6480,6490
