2002/04/25,10670,10670,10450,10450
2002/04/26,10450,10480,10440,10480
2002/04/30,10480,10540,10480,10540
2002/05/01,10540,10570,10540,10540
2002/05/02,10510,10580,10510,10580
2002/05/07,10580,10680,10580,10610
2002/05/08,10610,10610,10530,10610
2002/05/09,10610,10760,10610,10700
2002/05/10,10690,10690,10440,10440
2002/05/13,10440,10440,10330,10330
2002/05/14,10320,10330,10290,10330
2002/05/15,10330,10330,9990,9990
2002/05/16,9830,10140,9830,10140
2002/05/17,10340,10340,10290,10330
2002/05/20,10330,10380,10210,10370
2002/05/21,10370,10370,10330,10360
2002/05/22,10360,10480,10360,10470
2002/05/23,10460,10460,10270,10460
2002/05/24,10460,10460,10460,10460
2002/05/27,10460,10460,10460,10460
2002/05/28,10460,10520,10230,10520
2002/05/29,10170,10170,10170,10170
2002/05/30,10170,10250,10170,10250
2002/05/31,10290,10290,10160,10160
2002/06/03,10170,10170,10170,10170
2002/06/04,10170,10240,10170,10240
2002/06/05,10230,10230,10150,10150
2002/06/06,10150,10230,10140,10160
2002/06/07,10160,10280,10160,10270
2002/06/10,10210,10280,10210,10270
2002/06/11,10260,10260,10250,10250
2002/06/12,10250,10250,9910,10250
2002/06/13,10270,10270,10120,10240
2002/06/14,10350,10380,10330,10380
2002/06/17,10500,10500,10500,10500
2002/06/18,10500,10630,10500,10620
2002/06/19,10620,10630,10620,10630
2002/06/20,10970,10970,10280,10280
2002/06/21,9930,9970,9930,9970
2002/06/24,10020,10030,10020,10030
2002/06/25,10030,10380,9680,9680
2002/06/26,10030,10030,10000,10000
2002/06/27,10350,10350,10350,10350
2002/06/28,10650,10650,10000,10420
2002/07/01,10420,10420,10350,10350
2002/07/02,10350,10350,10330,10330
2002/07/03,10340,10340,10210,10210
2002/07/04,10320,10320,10310,10320
2002/07/05,10330,10330,9980,10110
2002/07/08,10100,10100,9960,9960
2002/07/09,10070,10140,10000,10140
2002/07/10,10150,10490,10150,10490
2002/07/11,10180,10460,10180,10460
2002/07/12,10230,10230,10110,10110
2002/07/15,9920,10020,9920,10020
2002/07/16,9960,9960,9840,9840
2002/07/17,9850,10190,9850,10190
2002/07/18,10190,10210,10190,10210
2002/07/19,9860,10300,9860,10300
2002/07/22,10300,10300,10300,10300
2002/07/23,10300,10300,10300,10300
2002/07/24,10300,10300,10300,10300
2002/07/25,10300,10300,10300,10300
2002/07/26,10300,10310,10300,10310
2002/07/29,10660,10660,10530,10530
2002/07/30,10520,10520,10390,10390
2002/07/31,10380,10380,10320,10320
2002/08/01,10160,10160,10160,10160
2002/08/02,10150,10150,10150,10150
2002/08/05,10150,10250,10150,10250
2002/08/06,10250,10250,10250,10250
2002/08/07,10250,10250,10250,10250
2002/08/08,10250,10250,10250,10250
2002/08/09,10250,10250,10250,10250
2002/08/12,10250,10340,10250,10340
2002/08/13,10340,10350,10340,10350
2002/08/14,10340,10390,10340,10390
2002/08/15,10390,10410,10390,10410
2002/08/16,10510,10570,10490,10490
2002/08/19,10490,10580,10490,10580
2002/08/20,10610,10930,10610,10930
2002/08/21,10930,10950,10930,10950
2002/08/22,10960,10960,10950,10950
2002/08/23,10950,10950,10950,10950
2002/08/26,10940,10940,10800,10800
2002/08/27,10800,10800,10450,10450
2002/08/28,10450,10450,10440,10440
2002/08/29,10440,10440,10440,10440
2002/08/30,10430,10430,10430,10430
2002/09/02,10430,10430,10430,10430
2002/09/03,10430,10430,10430,10430
2002/09/04,10430,10430,10430,10430
2002/09/05,10430,10430,10430,10430
2002/09/06,10430,10430,10430,10430
2002/09/09,10430,10430,10430,10430
2002/09/10,10430,10430,10430,10430
2002/09/11,10430,10430,10430,10430
2002/09/12,10430,10430,10430,10430
2002/09/13,10430,10430,10430,10430
2002/09/17,10430,10430,10430,10430
2002/09/18,10430,10430,10430,10430
2002/09/19,10430,10430,10430,10430
2002/09/20,10430,10430,10430,10430
2002/09/24,10420,10420,10080,10080
2002/09/25,10080,10080,9730,9730
2002/09/26,9380,9380,9380,9380
2002/09/27,9030,9030,9030,9030
2002/09/30,9030,9030,9030,9030
2002/10/01,9030,9030,8680,8680
2002/10/02,8680,8680,8330,8330
2002/10/03,8330,8330,8330,8330
2002/10/04,8330,8330,8330,8330
2002/10/07,8330,8330,8330,8330
2002/10/08,8330,8330,8160,8160
2002/10/09,8160,8160,8160,8160
2002/10/10,8160,8160,8160,8160
2002/10/11,8080,8080,8070,8070
2002/10/15,8060,8060,8060,8060
2002/10/16,8060,8060,8060,8060
2002/10/17,7990,7990,7990,7990
2002/10/18,7990,7990,7990,7990
2002/10/21,7990,7990,7990,7990
2002/10/22,7990,7990,7990,7990
2002/10/23,7990,7990,7990,7990
2002/10/24,7990,7990,7990,7990
2002/10/25,7990,7990,7990,7990
2002/10/28,7990,7990,7990,7990
