2002/02/13,85.4,85.75,84.5,84.5
2002/02/14,83.85,84.1,83.3,83.55
2002/02/15,83.7,85.55,83.7,85.55
2002/02/18,85.3,85.3,83.55,83.55
2002/02/19,82.05,82.05,81.55,81.55
2002/02/20,81.25,81.35,79.35,79.35
2002/02/21,79.65,81.2,79.65,81
2002/02/22,82.5,83.7,81.6,82.4
2002/02/25,81.25,81.25,80.4,80.4
2002/02/26,80.1,82.4,80.1,82.4
2002/02/27,82.9,83.9,82.4,83.9
2002/02/28,82.65,84.05,82.65,83.45
2002/03/01,82.3,83,82.3,82.85
2002/03/04,84.05,84.95,84.05,84.95
2002/03/05,85.8,86.65,85.55,86.65
2002/03/06,88.15,88.8,88,88.8
2002/03/07,88.55,90.1,88.55,88.65
2002/03/08,86.75,90.55,86.75,90.55
2002/03/11,91.95,93.05,91.8,93.05
2002/03/12,93.45,93.45,91.3,92.6
2002/03/13,93.85,93.85,92.7,93.3
2002/03/14,92.9,93.55,92.55,93.35
2002/03/15,94.7,94.7,92.05,92.75
2002/03/18,91.2,91.2,90.25,90.25
2002/03/19,91,92.75,90.65,92.75
2002/03/20,93.75,94,93.05,93.05
2002/03/22,92.25,92.5,91.25,91.25
2002/03/25,90.75,92.7,90.75,92.65
2002/03/26,92.45,92.45,90.15,90.15
2002/03/27,90.5,90.5,88.1,89.2
2002/03/28,88.1,88.2,87.1,87.1
2002/03/29,87.15,87.15,84.6,84.6
2002/04/01,85.1,85.1,83.75,85
2002/04/02,85.55,87.5,85.55,87.5
2002/04/03,87.5,89.4,87.5,87.95
2002/04/04,89.55,90.25,89.45,90.2
2002/04/05,89.6,90.6,89.6,90.6
2002/04/08,89.7,90.85,89.7,90.75
2002/04/09,91.4,91.85,89.15,89.15
2002/04/10,88.6,89.1,87.05,87.05
2002/04/11,88,88.45,87.05,88.45
2002/04/12,88.45,89.05,87.85,89
2002/04/15,88.35,88.5,87.85,88
2002/04/16,87.2,87.65,87.2,87.65
2002/04/17,86.8,86.95,85.2,85.2
2002/04/18,85.2,85.95,84.9,85.95
2002/04/19,84.65,84.65,83.55,83.9
2002/04/22,84.1,84.6,83.65,84.4
2002/04/23,83.45,84,82.15,82.15
2002/04/24,82.55,83.6,82.25,83.6
2002/04/25,83.3,84.6,83.3,84.15
2002/04/26,83.8,84.4,83.35,83.35
2002/04/30,83.1,83.1,82.7,83.1
2002/05/01,83.5,84,83.4,83.8
2002/05/02,82.8,83.2,82.8,83
2002/05/07,83.3,83.3,82.5,82.85
2002/05/08,83.8,83.95,83.6,83.95
2002/05/09,84.7,85,84.65,85
2002/05/10,84.85,86.5,84.85,86.5
2002/05/13,86.8,86.8,86.4,86.45
2002/05/14,86.3,86.9,86.3,86.9
2002/05/15,86.9,86.95,85.6,85.6
2002/05/16,85,85.5,84.85,84.85
2002/05/17,84.95,86.8,84.95,86.8
2002/05/20,86.6,86.6,85.1,85.1
2002/05/21,85.65,86.55,85.65,86.55
2002/05/22,85.9,86.55,85.9,86.55
2002/05/23,87.8,88.6,87.8,88.35
2002/05/24,89.55,89.55,87.9,87.9
2002/05/27,87.5,88.25,87.5,87.95
2002/05/28,88.8,89.5,88.45,89.35
2002/05/29,90.95,91.65,90.85,91.65
2002/05/30,92.2,92.85,91.8,91.9
2002/05/31,91.35,91.8,91.15,91.15
2002/06/03,91.25,91.25,90.65,90.75
2002/06/04,90.6,90.6,89.55,89.55
2002/06/05,91,91.15,90.95,90.95
2002/06/06,91.6,93.45,91.6,93.15
2002/06/07,93.9,95.65,93.65,95.65
2002/06/10,95.75,96.6,95.75,96.4
2002/06/11,98.65,98.9,98.3,98.9
2002/06/12,100.1,100.1,99.25,99.25
2002/06/13,99.75,101.75,99.75,101.75
2002/06/14,102.2,102.2,99.95,100.35
2002/06/17,101.75,102.85,101.75,102.85
2002/06/18,105,105.1,104.15,104.95
2002/06/19,106.75,107.45,106.75,107.45
2002/06/20,109.95,109.95,109.95,109.95
2002/06/21,109,109,106.2,106.2
2002/06/24,104.2,106.35,104.2,104.3
2002/06/25,104.05,105.85,104.05,105.1
2002/06/26,104.65,104.65,102.6,102.6
2002/06/27,100.3,101.4,100.1,100.1
2002/06/28,101.35,101.65,100.1,100.75
2002/07/01,100.1,100.1,98.25,98.25
2002/07/02,97.85,98.9,97,98.9
2002/07/03,96.85,100.35,96.85,100.35
2002/07/04,101.35,102.85,101.35,101.75
2002/07/05,101.2,102.7,101.2,102.25
2002/07/08,101.9,101.9,99.75,99.75
2002/07/09,99.35,99.35,97.25,97.25
2002/07/10,97.15,97.35,94.8,95.65
2002/07/11,95.1,96.45,94.75,95.3
2002/07/12,96.3,96.3,92.95,93.95
2002/07/15,93.95,93.95,91.45,91.45
2002/07/16,89.95,91.8,89.95,91.8
2002/07/17,91.8,93.5,91.8,93.5
2002/07/18,93.2,94.85,93.2,93.95
2002/07/19,93.45,93.45,93.2,93.35
2002/07/22,94.4,94.4,94.15,94.15
2002/07/23,94,94.15,93.4,93.4
2002/07/24,92.75,92.75,90.65,90.65
2002/07/25,90.7,90.7,88.05,88.05
2002/07/26,88.8,89.5,88.1,89.5
2002/07/29,89.85,90.85,89.65,90.55
2002/07/30,90.55,91.15,90.45,90.45
2002/07/31,90.45,90.45,89.1,89.1
2002/08/01,89.1,90.05,89.1,90.05
2002/08/02,90.5,91.9,90.5,91.9
2002/08/05,91.75,93.5,91.75,93.5
2002/08/06,93.8,94.05,93.5,93.75
2002/08/07,94.75,96.25,94.75,96.25
2002/08/08,96.25,96.55,95.6,96.55
2002/08/09,95.35,95.75,95.3,95.75
2002/08/12,95.91,95.91,95.91,95.91
