2001/01/16,14560,14560,14160,14160
2001/01/17,13930,13940,13760,13940
2001/01/18,14200,14200,14000,14190
2001/01/19,14100,14170,14050,14170
2001/01/22,13910,13920,13900,13910
2001/01/23,13930,14090,13930,14090
2001/01/24,13950,14050,13950,14010
2001/01/25,14070,14070,13890,13980
2001/01/26,13800,13860,13800,13860
2001/01/29,13740,13740,13460,13460
2001/01/30,13420,13570,13420,13570
2001/01/31,13500,13590,13440,13440
2001/02/01,13490,13490,13390,13390
2001/02/02,13470,13470,13380,13390
2001/02/05,13580,13580,13520,13540
2001/02/06,13440,13500,13440,13480
2001/02/07,13510,13510,13390,13390
2001/02/08,13470,13480,13460,13460
2001/02/09,13420,13530,13410,13530
2001/02/13,13530,13600,13530,13600
2001/02/14,13550,13640,13550,13620
2001/02/15,13690,13780,13640,13780
2001/02/16,13730,13750,13690,13700
2001/02/19,13730,13750,13700,13740
2001/02/20,13790,13840,13720,13840
2001/02/21,13820,13840,13780,13840
2001/02/22,13810,13810,13660,13660
2001/02/23,13670,13670,13620,13650
2001/02/26,13570,13570,13510,13510
2001/02/27,13520,13630,13520,13630
2001/02/28,13700,13810,13690,13810
2001/03/01,14000,14000,13880,13940
2001/03/02,14030,14180,13990,14180
2001/03/05,14200,14380,14200,14380
2001/03/06,14310,14310,14190,14260
2001/03/07,14310,14620,14310,14620
2001/03/08,14540,14710,14540,14690
2001/03/09,14660,14660,14460,14590
2001/03/12,14510,14640,14510,14550
2001/03/13,14640,14640,14520,14520
2001/03/14,14450,14490,14440,14440
2001/03/15,14310,14310,14060,14060
2001/03/16,13890,13900,13830,13900
2001/03/19,13920,14170,13920,14170
2001/03/21,14160,14310,14160,14240
2001/03/22,14160,14280,14160,14220
2001/03/23,13960,13960,13820,13820
2001/03/26,13900,13960,13870,13960
2001/03/27,14010,14010,13960,13980
2001/03/28,13940,14070,13940,13980
2001/03/29,13920,13930,13870,13930
2001/03/30,13920,13950,13870,13870
2001/04/02,13990,14100,13990,14100
2001/04/03,14330,14390,14330,14390
2001/04/04,14360,14640,14360,14640
2001/04/05,14630,14660,14510,14510
2001/04/06,14420,14720,14420,14710
2001/04/09,14560,14680,14540,14540
2001/04/10,14580,14580,14450,14450
2001/04/11,14280,14280,14150,14270
2001/04/12,14390,14390,14220,14240
2001/04/13,14300,14460,14300,14460
2001/04/16,14570,14770,14550,14770
2001/04/17,14700,14700,14580,14640
2001/04/18,14540,14600,14440,14560
2001/04/19,14460,14490,14450,14470
2001/04/20,14190,14290,14190,14290
2001/04/23,14190,14260,14190,14210
2001/04/24,13930,14010,13900,13960
2001/04/25,13880,13920,13870,13900
2001/04/26,13890,13950,13870,13900
2001/04/27,14110,14180,14090,14180
2001/05/01,14190,14190,14140,14180
2001/05/02,14080,14180,14080,14120
2001/05/07,14180,14220,14170,14180
2001/05/08,14070,14100,14070,14080
2001/05/09,13950,13950,13680,13680
2001/05/10,13710,13710,13680,13680
2001/05/11,13490,13640,13480,13640
2001/05/14,13620,13620,13570,13610
2001/05/15,13850,13850,13710,13710
2001/05/16,13710,13770,13680,13680
2001/05/17,13640,13770,13640,13740
2001/05/18,13710,13890,13710,13890
2001/05/21,13890,13890,13720,13720
2001/05/22,13490,13550,13490,13530
2001/05/23,13400,13450,13390,13390
2001/05/24,13330,13370,13320,13330
2001/05/25,13360,13360,13190,13190
2001/05/28,13120,13140,13070,13140
2001/05/29,13220,13220,13080,13090
2001/05/30,12950,13060,12950,13060
2001/05/31,13070,13070,12740,12740
2001/06/01,12930,12940,12820,12940
2001/06/04,13170,13230,13170,13230
2001/06/05,13170,13380,13170,13350
2001/06/06,13310,13310,13140,13140
2001/06/07,13300,13330,13290,13330
2001/06/08,13330,13330,13100,13100
2001/06/11,13270,13400,13270,13400
2001/06/12,13450,13470,13390,13440
2001/06/13,13330,13570,13330,13520
2001/06/14,13400,13440,13370,13420
2001/06/15,13300,13350,13270,13270
2001/06/18,13220,13290,13220,13290
2001/06/19,13440,13580,13440,13530
2001/06/20,13540,13540,13500,13500
2001/06/21,13450,13540,13450,13540
2001/06/22,13540,13580,13510,13510
2001/06/25,13470,13480,13460,13460
2001/06/26,13350,13360,13350,13360
2001/06/27,13480,13530,13480,13490
2001/06/28,13600,13850,13600,13850
2001/06/29,13840,13840,13730,13740
2001/07/02,13850,13880,13760,13770
2001/07/03,13870,13870,13830,13830
2001/07/04,13990,14000,13980,14000
2001/07/05,14040,14040,13960,14010
2001/07/06,14230,14350,14230,14330
2001/07/09,14310,14320,14210,14210
2001/07/10,14470,14590,14470,14570
2001/07/11,14760,14760,14690,14710
2001/07/12,14920,14920,14710,14710
2001/07/13,15110,15110,15110,15110
2001/07/16,14990,15020,14850,14850
2001/07/17,14680,15030,14680,15030
2001/07/18,14980,15070,14930,15040
2001/07/19,14640,14840,14640,14790
2001/07/23,14400,14400,14390,14390
2001/07/24,14780,14780,14700,14700
2001/07/25,14620,14740,14600,14600
2001/07/26,14740,14760,14670,14700
2001/07/27,14660,14830,14660,14830
2001/07/30,14960,15060,14930,14930
2001/07/31,14660,14660,14530,14530
2001/08/01,14790,14860,14730,14730
2001/08/02,14620,14660,14620,14660
2001/08/03,14580,14660,14580,14660
2001/08/06,14570,14580,14490,14580
2001/08/07,14790,14790,14710,14710
2001/08/08,14660,14750,14660,14750
2001/08/09,14820,14900,14810,14900
2001/08/10,14850,15000,14850,14980
2001/08/13,15080,15220,15080,15210
2001/08/14,15320,15320,15230,15280
2001/08/15,15080,15120,15040,15040
2001/08/16,14860,14860,14670,14720
2001/08/17,14600,14600,14410,14450
2001/08/20,14390,14510,14130,14130
2001/08/21,14330,14380,14330,14360
2001/08/22,14360,14400,14330,14400
2001/08/23,14430,14540,14420,14500
2001/08/24,14460,14570,14460,14570
2001/08/27,14540,14600,14510,14600
2001/08/28,14680,14860,14680,14860
2001/08/29,14690,14690,14590,14590
2001/08/30,14670,14670,14590,14590
2001/08/31,14480,14510,14450,14510
2001/09/03,14600,14600,14470,14470
2001/09/04,14390,14450,14340,14340
2001/09/05,14380,14440,14310,14310
2001/09/06,14260,14270,14100,14120
2001/09/07,13860,13860,13720,13720
2001/09/10,13620,13700,13430,13700
2001/09/11,13740,13880,13740,13850
2001/09/12,13780,13790,13470,13470
2001/09/13,13620,13760,13620,13760
2001/09/14,13950,14120,13950,14120
2001/09/17,13890,13890,13730,13770
2001/09/18,13720,13770,13720,13770
2001/09/19,13510,13720,13510,13720
2001/09/20,13610,13730,13590,13730
2001/09/21,13730,13980,13730,13980
2001/09/25,13870,13970,13860,13970
2001/09/26,13940,14010,13940,13970
2001/09/27,14060,14200,14060,14200
2001/09/28,14330,14330,14240,14240
2001/10/01,14230,14350,14210,14350
2001/10/02,14280,14360,14280,14360
2001/10/03,14300,14490,14300,14490
2001/10/04,14510,14510,14320,14320
2001/10/05,14320,14320,14120,14120
2001/10/09,14110,14140,13880,13880
2001/10/10,13790,13790,13700,13720
2001/10/11,13800,13820,13800,13810
2001/10/12,13920,13930,13820,13820
2001/10/15,13580,13590,13490,13490
2001/10/16,13260,13260,13140,13140
2001/10/17,13140,13240,13140,13160
2001/10/18,13070,13190,13000,13000
2001/10/19,12900,12940,12890,12940
2001/10/22,13050,13050,13040,13040
2001/10/23,13120,13440,13120,13440
2001/10/24,13660,13840,13530,13840
2001/10/25,14400,14400,13910,13910
2001/10/26,13870,13950,13870,13950
2001/10/29,14000,14350,14000,14350
2001/10/30,14340,14340,14150,14150
2001/10/31,14280,14280,14190,14190
2001/11/01,14200,14200,14000,14000
2001/11/02,13800,13950,13760,13950
2001/11/05,13810,13830,13810,13830
2001/11/06,13830,13830,13780,13810
2001/11/07,13810,13830,13800,13800
2001/11/08,13920,13920,13900,13900
2001/11/09,13900,13950,13900,13950
2001/11/12,14000,14200,14000,14190
2001/11/13,14250,14250,14000,14040
2001/11/14,14040,14040,13840,13890
2001/11/15,13890,14090,13890,14090
2001/11/16,14090,14130,14000,14130
2001/11/19,14130,14280,14130,14270
2001/11/20,14320,14320,14300,14300
2001/11/21,14200,14200,14190,14190
2001/11/22,14160,14160,14080,14140
2001/11/26,14140,14360,14140,14360
2001/11/27,14350,14350,13990,13990
2001/11/28,13990,13990,13990,13990
2001/11/29,13990,13990,13760,13810
2001/11/30,13800,13880,13800,13880
2001/12/03,14280,14280,14270,14270
2001/12/04,14500,14510,14500,14510
2001/12/05,14510,14510,14510,14510
2001/12/06,14510,14580,14510,14580
2001/12/07,14400,14410,14300,14370
2001/12/10,14510,14570,14510,14510
2001/12/11,14490,14600,14490,14600
2001/12/12,14490,14490,14490,14490
2001/12/13,14400,14490,14400,14490
2001/12/14,14490,14620,14490,14620
2001/12/17,14660,14900,14660,14890
2001/12/18,14710,14840,14710,14840
2001/12/19,14840,14840,14610,14700
2001/12/20,14760,14840,14670,14840
2001/12/21,14910,14910,14820,14870
2001/12/25,14870,15100,14870,15100
2001/12/26,15100,15200,15100,15200
2001/12/27,15220,15300,15220,15300
2001/12/28,15300,15380,15300,15380
2002/01/04,15380,15500,15380,15460
2002/01/07,15460,15460,15270,15270
2002/01/08,15270,15380,15270,15380
2002/01/09,15400,15550,15400,15550
2002/01/10,15550,15550,15550,15550
2002/01/11,15550,15550,15550,15550
2002/01/15,15670,15670,15670,15670
