2002/06/26,12080,12080,11860,11900
2002/06/27,11640,12250,11560,12250
2002/06/28,12550,12550,11900,12400
2002/07/01,12390,12390,12060,12060
2002/07/02,12150,12400,12030,12050
2002/07/03,12060,12060,11930,11930
2002/07/04,12210,12270,12210,12270
2002/07/05,11990,12140,11990,12060
2002/07/08,12070,12070,11960,11960
2002/07/09,12070,12130,11960,11960
2002/07/10,11970,12020,11970,12020
2002/07/11,11800,11960,11670,11960
2002/07/12,11890,11890,11770,11850
2002/07/15,11730,11730,11640,11640
2002/07/16,11620,11690,11620,11690
2002/07/17,12030,12030,11490,11490
2002/07/18,11320,11530,11320,11530
2002/07/19,11360,11580,11360,11580
2002/07/22,11570,11910,11570,11650
2002/07/23,11640,11680,11580,11580
2002/07/24,11730,11730,11730,11730
2002/07/25,11720,11720,11400,11470
2002/07/26,11580,11580,11570,11570
2002/07/29,11520,11920,11470,11920
2002/07/30,11890,11890,11570,11570
2002/07/31,11560,11710,11550,11710
2002/08/01,11520,11680,11420,11660
2002/08/02,11640,11640,11610,11630
2002/08/05,11760,11850,11690,11690
2002/08/06,11730,11800,11730,11800
2002/08/07,11800,11800,11680,11720
2002/08/08,11680,11870,11680,11870
2002/08/09,11870,11870,11680,11830
2002/08/12,11830,11890,11830,11890
2002/08/13,11910,12090,11910,12010
2002/08/14,12050,12080,12040,12080
2002/08/15,11980,12360,11980,12360
2002/08/16,12090,12140,12090,12100
2002/08/19,11920,12120,11920,12120
2002/08/20,11980,12200,11980,12030
2002/08/21,12000,12000,11880,11890
2002/08/22,11950,11950,11860,11870
2002/08/23,11910,11910,11720,11720
2002/08/26,11710,11710,11700,11700
2002/08/27,11810,11920,11810,11920
2002/08/28,11810,11830,11810,11830
2002/08/29,11830,11860,11830,11850
2002/08/30,11820,12030,11820,12030
2002/09/02,12000,12000,11950,11950
2002/09/03,11920,11920,11770,11770
2002/09/04,11810,11810,11740,11740
2002/09/05,11710,11710,11670,11670
2002/09/06,11550,11630,11490,11630
2002/09/09,11630,11670,11550,11670
2002/09/10,11460,11580,11460,11560
2002/09/11,11480,11510,11430,11430
2002/09/12,11230,11230,11090,11090
2002/09/13,10880,11080,10880,11080
2002/09/17,10980,11110,10950,11020
2002/09/18,10900,11020,10900,10950
2002/09/19,10910,10910,10750,10870
2002/09/20,10900,11100,10900,11010
2002/09/24,10950,10950,10950,10950
2002/09/25,10930,10930,10600,10790
2002/09/26,10640,10770,10640,10770
2002/09/27,10670,10730,10670,10730
2002/09/30,10730,10730,10730,10730
2002/10/01,10730,10730,10530,10530
2002/10/02,10180,10380,10180,10190
2002/10/03,10190,10190,10170,10170
2002/10/04,10160,10260,10020,10260
2002/10/07,10260,10430,10260,10260
2002/10/08,10260,10260,10190,10190
2002/10/09,9840,10000,9840,10000
2002/10/10,10060,10340,10060,10270
2002/10/11,10220,10240,10220,10240
2002/10/15,10160,10170,10090,10160
2002/10/16,10160,10220,10160,10180
2002/10/17,10120,10120,9940,9940
2002/10/18,10000,10100,10000,10100
2002/10/21,10090,10090,10090,10090
2002/10/22,10110,10170,10060,10170
2002/10/23,10310,10310,10080,10080
2002/10/24,10080,10220,10080,10220
2002/10/25,10220,10220,10220,10220
2002/10/28,10220,10570,10220,10560
2002/10/29,10910,10910,10650,10660
2002/10/30,11010,11010,10770,10950
2002/10/31,11090,11090,11010,11010
2002/11/01,11000,11000,10660,10660
2002/11/05,10310,10310,10310,10310
2002/11/06,9960,9960,9960,9960
2002/11/07,9760,10110,9760,10110
2002/11/08,10170,10170,10170,10170
2002/11/11,10170,10170,10170,10170
2002/11/12,10170,10170,10170,10170
2002/11/13,10170,10170,10170,10170
2002/11/14,10170,10170,10170,10170
2002/11/15,10170,10170,10170,10170
2002/11/18,10170,10170,10170,10170
2002/11/19,9820,10030,9820,10030
2002/11/20,10030,10030,10030,10030
2002/11/21,10030,10030,10030,10030
2002/11/22,10030,10040,10030,10040
2002/11/25,10040,10040,10040,10040
2002/11/26,10040,10040,10040,10040
2002/11/27,10040,10040,9690,9690
2002/11/28,9690,9690,9690,9690
2002/11/29,9690,9690,9690,9690
2002/12/02,9690,9690,9690,9690
2002/12/03,9690,9690,9690,9690
2002/12/04,9800,9870,9800,9870
2002/12/05,10100,10100,10100,10100
2002/12/06,10100,10100,10090,10090
2002/12/09,10090,10090,9990,9990
2002/12/10,9990,9990,9990,9990
2002/12/11,9990,9990,9990,9990
2002/12/12,9990,9990,9990,9990
2002/12/13,9990,9990,9990,9990
2002/12/16,9990,9990,8300,8300
2002/12/17,8300,8300,8300,8300
2002/12/18,8300,8300,8300,8300
2002/12/19,8300,8300,8300,8300
