2002/04/22,26790,27030,26680,27030
2002/04/23,27000,27050,26920,26940
2002/04/24,26680,26750,26240,26240
2002/04/25,26340,26400,25790,25930
2002/04/26,25900,25930,25630,25930
2002/04/30,26340,26340,25830,25950
2002/05/01,25800,25830,25280,25360
2002/05/02,25000,25410,24920,25120
2002/05/07,24950,25090,24730,25090
2002/05/08,25470,25790,25370,25790
2002/05/09,26180,26260,25500,25500
2002/05/10,25660,25740,25390,25440
2002/05/13,25160,25320,24840,25090
2002/05/14,25430,25770,25400,25550
2002/05/15,26000,26000,25490,25610
2002/05/16,25190,25450,25080,25320
2002/05/17,25330,25470,25180,25470
2002/05/20,25230,25530,25170,25430
2002/05/21,25390,25710,25370,25610
2002/05/22,25220,25340,25020,25290
2002/05/23,25360,25370,25190,25200
2002/05/24,25200,25280,25120,25260
2002/05/27,25100,25120,24560,24560
2002/05/28,24400,24720,24330,24460
2002/05/29,24010,24130,23760,23760
2002/05/30,23900,23990,23680,23880
2002/05/31,23450,24130,23290,23990
2002/06/03,24000,24200,23850,23900
2002/06/04,23860,24180,23780,24130
2002/06/05,23930,24030,23830,23840
2002/06/06,24050,24530,24030,24480
2002/06/07,24200,24220,24010,24050
2002/06/10,24000,24110,23860,24050
2002/06/11,23860,23960,23760,23760
2002/06/12,23940,23990,23860,23860
2002/06/13,24120,24150,24010,24090
2002/06/14,24390,24520,24310,24310
2002/06/17,24450,24930,24450,24870
2002/06/18,24770,24840,24490,24560
2002/06/19,24350,24720,24280,24670
2002/06/20,24700,24780,24490,24620
2002/06/21,24620,25040,24620,24900
2002/06/24,24750,24780,24620,24750
2002/06/25,25030,25100,24740,24790
2002/06/26,24780,24810,24120,24170
2002/06/27,24200,24380,24000,24270
2002/06/28,24270,24440,24080,24170
2002/07/01,24210,24290,24120,24250
2002/07/02,24260,24450,24220,24370
2002/07/03,24370,24700,24320,24620
2002/07/04,24520,24640,24450,24620
2002/07/05,24500,24520,24350,24410
2002/07/08,24400,24420,24210,24260
2002/07/09,23860,24050,23860,24050
2002/07/10,24140,24160,24030,24120
2002/07/11,24180,24210,24110,24170
2002/07/12,24200,24320,24200,24320
2002/07/15,24600,24760,24570,24700
2002/07/16,24550,24630,24450,24590
2002/07/17,24810,25020,24780,24810
2002/07/18,24800,24860,24550,24800
2002/07/19,24770,24850,24520,24710
2002/07/22,24620,24810,24510,24800
2002/07/23,24310,24770,24290,24770
2002/07/24,24710,24790,24620,24740
2002/07/25,24810,24880,24710,24880
2002/07/26,24750,24950,24750,24920
2002/07/29,24950,24970,24870,24960
2002/07/30,24960,25110,24950,25100
2002/07/31,25410,25520,25100,25100
2002/08/01,25020,25250,24940,25240
2002/08/02,25030,25050,24840,24890
2002/08/05,24930,25100,24900,25040
2002/08/06,24980,25200,24980,25080
2002/08/07,25290,25300,25040,25200
2002/08/08,25090,25270,25050,25140
2002/08/09,25200,25350,25200,25350
2002/08/12,25320,25710,25270,25710
2002/08/13,25930,26360,25740,26310
2002/08/14,26210,26470,25880,26200
2002/08/15,26040,26130,25690,25860
2002/08/16,26140,26220,25770,25820
2002/08/19,25830,26020,25740,25960
2002/08/20,26050,26570,26050,26560
2002/08/21,26010,26570,26010,26190
2002/08/22,26350,26440,26070,26150
2002/08/23,26160,26250,25680,25830
2002/08/26,25670,26140,25640,26070
2002/08/27,26260,26730,26170,26500
2002/08/28,26300,26650,26200,26580
2002/08/29,26500,26580,26000,26350
2002/08/30,26540,26570,26150,26430
2002/09/02,26510,26680,26510,26650
2002/09/03,26560,26640,26340,26480
2002/09/04,25830,25930,25780,25820
2002/09/05,26170,26340,26060,26180
2002/09/06,26490,26690,26350,26690
2002/09/09,26720,27350,26720,27290
2002/09/10,27230,27350,26950,27150
2002/09/11,27150,27450,26900,27050
2002/09/12,27080,27230,26980,27200
2002/09/13,26830,26880,26720,26800
2002/09/17,26740,26740,26410,26680
2002/09/18,27000,27200,26970,27200
2002/09/19,27340,27370,26880,26880
2002/09/20,26950,27400,26950,27370
2002/09/24,28020,28050,27630,28050
2002/09/25,27630,27880,27600,27710
2002/09/26,27500,27710,27390,27710
2002/09/27,27520,27640,27450,27600
2002/09/30,27830,28030,27700,27820
2002/10/01,27920,28050,27620,27650
2002/10/02,27950,28080,27830,27860
2002/10/03,27830,27920,27760,27910
2002/10/04,27660,27840,27580,27660
2002/10/07,27790,28030,27740,28010
2002/10/08,27910,28080,27880,27940
2002/10/09,28010,28040,27800,27880
2002/10/10,27890,27890,27660,27690
2002/10/11,27650,27790,27550,27760
2002/10/15,28030,28030,27760,27770
2002/10/16,27700,27800,27610,27690
2002/10/17,27500,27530,27270,27430
2002/10/18,26990,26990,26990,26990
