2001/01/29,31260,31450,31260,31450
2001/01/30,31650,31650,31450,31450
2001/01/31,31250,31300,31250,31300
2001/02/01,31260,31450,31260,31450
2001/02/02,31450,31450,31430,31430
2001/02/05,31370,31460,31370,31460
2001/02/06,31460,31460,31460,31460
2001/02/07,31460,31460,31440,31440
2001/02/08,31440,31450,31440,31450
2001/02/09,31070,31450,31070,31400
2001/02/13,31400,31600,31400,31510
2001/02/14,31460,31460,31440,31440
2001/02/15,31390,31450,31220,31450
2001/02/16,31250,31300,31250,31300
2001/02/19,31500,31500,31380,31380
2001/02/20,31380,31540,31380,31540
2001/02/21,31540,31540,31320,31320
2001/02/22,31430,31430,31430,31430
2001/02/23,31390,31560,31390,31560
2001/02/26,31480,31480,31180,31190
2001/02/27,31200,31430,31200,31430
2001/02/28,31430,31540,31430,31540
2001/03/01,31630,31670,31630,31670
2001/03/02,31770,31980,31770,31880
2001/03/05,32080,32550,32080,32550
2001/03/06,33750,33750,33290,33290
2001/03/07,33440,33820,33360,33820
2001/03/08,33720,33980,33720,33960
2001/03/09,33960,33960,33650,33650
2001/03/12,33650,33700,33650,33650
2001/03/13,33830,33830,33610,33640
2001/03/14,33440,33770,33310,33650
2001/03/15,33600,33600,33180,33180
2001/03/16,33200,33200,33090,33090
2001/03/19,33290,33290,33090,33250
2001/03/21,33250,33250,33120,33120
2001/03/22,33120,33120,33010,33040
2001/03/23,32740,32880,32740,32750
2001/03/26,32750,32750,32650,32650
2001/03/27,32690,32750,32690,32750
2001/03/28,32620,32620,32200,32200
2001/03/29,31610,31610,31370,31490
2001/03/30,31490,31700,31320,31320
2001/04/02,31460,31560,31460,31510
2001/04/03,31510,31530,31510,31530
2001/04/04,31510,31510,31010,31010
2001/04/05,31350,31350,31300,31300
2001/04/06,31310,31350,31220,31220
2001/04/09,31420,31420,31410,31410
2001/04/10,31420,31630,31380,31380
2001/04/11,30970,31000,30940,31000
2001/04/12,31000,31000,30670,30670
2001/04/13,30490,30570,30480,30490
2001/04/16,30490,30510,30290,30510
2001/04/17,30730,31090,30730,31090
2001/04/18,31120,31540,31120,31540
2001/04/19,31790,31790,31730,31750
2001/04/20,31750,31910,31730,31910
2001/04/23,31930,32200,31930,32200
2001/04/24,32190,32310,32190,32310
2001/04/25,32240,32270,32200,32200
2001/04/26,32050,32120,32050,32120
2001/04/27,32130,32310,32130,32310
2001/05/01,32420,33080,32420,33010
2001/05/02,33010,33020,32980,32980
2001/05/07,32980,33120,32980,33030
2001/05/08,33000,33100,33000,33100
2001/05/09,33100,33170,33100,33160
2001/05/10,33330,33330,33060,33060
2001/05/11,33170,33170,32920,33160
2001/05/14,33090,33390,33090,33270
2001/05/15,33270,33320,33270,33270
2001/05/16,33270,33340,33270,33300
2001/05/17,33250,33250,33220,33220
2001/05/18,33320,33610,33320,33610
2001/05/21,33610,33640,33530,33530
2001/05/22,33470,33470,33450,33450
2001/05/23,33330,33330,33250,33250
2001/05/24,33210,33210,32700,32710
2001/05/25,32630,32660,32600,32650
2001/05/28,32650,32650,32650,32650
2001/05/29,32750,33100,32750,33060
2001/05/30,32630,32630,32630,32630
2001/05/31,32140,32420,32140,32380
2001/06/01,32390,32740,32390,32680
2001/06/04,32680,32780,32680,32680
2001/06/05,32680,33120,32680,33080
2001/06/06,33080,33080,32730,32730
2001/06/07,32730,33300,32730,33200
2001/06/08,33200,33200,33050,33050
2001/06/11,33200,33510,33200,33510
2001/06/12,33480,33680,33480,33520
2001/06/13,33800,33900,33800,33900
2001/06/14,33860,33860,33700,33700
2001/06/15,33700,33700,33660,33700
2001/06/18,33580,33580,33560,33560
2001/06/19,33560,33830,33560,33780
2001/06/20,33840,33840,33840,33840
2001/06/21,33790,33790,33600,33600
2001/06/22,33630,33930,32970,33020
2001/06/25,33230,33240,33190,33190
2001/06/26,33350,33350,33250,33270
2001/06/27,33320,33710,33320,33710
2001/06/28,33710,33960,33710,33890
2001/06/29,33580,33660,33580,33660
2001/07/02,34120,34300,34120,34180
2001/07/03,34180,34500,34180,34500
2001/07/04,34500,34990,34500,34970
2001/07/05,34960,34990,34860,34990
2001/07/06,35000,36110,35000,36110
2001/07/09,35520,35520,35450,35490
2001/07/10,35490,35790,35490,35790
2001/07/11,36500,36500,36200,36200
2001/07/12,36200,36200,35990,35990
2001/07/13,37090,37090,36800,36800
2001/07/16,36310,36310,36310,36310
2001/07/17,36220,36360,36010,36360
2001/07/18,36360,36360,36160,36160
2001/07/19,35860,35860,35570,35760
2001/07/23,34870,34870,34560,34560
2001/07/24,34600,35140,34600,35140
2001/07/25,35140,35290,34600,34600
2001/07/26,34600,35050,34480,34480
2001/07/27,34890,34890,34690,34690
2001/07/30,34890,34890,34890,34890
2001/07/31,34710,34710,34710,34710
2001/08/01,34710,34710,34710,34710
2001/08/02,34710,35100,34710,35100
2001/08/03,35000,35000,35000,35000
2001/08/06,34960,34960,34960,34960
2001/08/07,34960,34960,34960,34960
2001/08/08,34960,34960,34960,34960
2001/08/09,34960,34960,34960,34960
2001/08/10,34960,34960,34930,34930
2001/08/13,34930,34930,34930,34930
2001/08/14,34930,34950,34900,34900
2001/08/15,34900,34900,34900,34900
2001/08/16,34850,34850,34850,34850
2001/08/17,34830,34830,34730,34730
2001/08/20,34730,34730,34580,34580
2001/08/21,34380,34380,34380,34380
2001/08/22,34380,34380,34380,34380
2001/08/23,34380,34380,34380,34380
2001/08/24,33670,33890,33670,33890
2001/08/27,32960,33500,32960,33500
2001/08/28,33510,33510,33510,33510
2001/08/29,33510,33510,33510,33510
2001/08/30,33650,33650,33650,33650
2001/08/31,33650,33650,33610,33610
2001/09/03,33610,33610,33610,33610
2001/09/04,33610,33610,33560,33560
2001/09/05,33560,33560,33560,33560
2001/09/06,33560,33560,33410,33410
2001/09/07,33050,33060,32410,32410
2001/09/10,32700,32750,32390,32730
2001/09/11,32730,32830,32730,32830
2001/09/12,32830,32830,32830,32830
2001/09/13,32830,32830,32830,32830
2001/09/14,32880,32880,32880,32880
2001/09/17,32880,32880,32880,32880
2001/09/18,32880,32880,32880,32880
2001/09/19,32860,32860,32780,32780
2001/09/20,32780,32780,32780,32780
2001/09/21,32780,32780,32780,32780
2001/09/25,32780,32780,32780,32780
2001/09/26,32780,32780,32770,32770
2001/09/27,32770,32770,32770,32770
2001/09/28,32770,32810,32770,32810
2001/10/01,32810,32830,32810,32830
2001/10/02,32830,32830,32830,32830
2001/10/03,32830,32840,32830,32840
2001/10/04,32840,32980,32840,32970
2001/10/05,32970,32970,32970,32970
2001/10/09,32970,32970,32970,32970
2001/10/10,32980,32980,32980,32980
2001/10/11,32980,32980,32980,32980
2001/10/12,32980,32980,32980,32980
2001/10/15,32960,32960,32700,32700
2001/10/16,32630,32630,32630,32630
2001/10/17,32630,32630,32620,32620
2001/10/18,32620,32620,32620,32620
2001/10/19,32620,32620,32620,32620
2001/10/22,32640,32640,32630,32630
2001/10/23,32710,32730,32710,32730
2001/10/24,32730,32730,32730,32730
2001/10/25,32730,32730,32730,32730
2001/10/26,32730,32730,32730,32730
2001/10/29,32730,32730,32730,32730
2001/10/30,32730,32770,32730,32770
2001/10/31,32780,32810,32780,32810
2001/11/01,32810,32820,32810,32820
2001/11/02,32850,33370,32850,33370
2001/11/05,33370,33370,33370,33370
2001/11/06,33370,33600,33370,33600
2001/11/07,33630,33650,33630,33650
2001/11/08,33650,33650,33650,33650
2001/11/09,33650,33770,33650,33770
2001/11/12,33770,34440,33770,34440
2001/11/13,34040,34300,34040,34100
2001/11/14,34100,34110,34100,34110
2001/11/15,34110,34130,34110,34130
2001/11/16,34130,34150,34130,34150
2001/11/19,34170,34170,34170,34170
2001/11/20,34170,34220,34170,34220
2001/11/21,34220,34220,34220,34220
2001/11/22,34220,34380,34220,34380
2001/11/26,34380,34400,34380,34400
2001/11/27,34400,34400,34400,34400
2001/11/28,34410,34410,34410,34410
2001/11/29,34410,34430,34410,34430
2001/11/30,34440,34480,34440,34480
2001/12/03,34480,34480,34480,34480
2001/12/04,34500,34530,34500,34530
2001/12/05,34530,34530,34530,34530
2001/12/06,34530,34530,34530,34530
2001/12/07,34530,34630,34530,34630
2001/12/10,34660,34680,34660,34680
2001/12/11,34690,34690,34690,34690
2001/12/12,34690,34690,34690,34690
2001/12/13,34690,34690,34690,34690
2001/12/14,34690,35000,34690,35000
2001/12/17,35000,35000,35000,35000
2001/12/18,35000,35000,35000,35000
2001/12/19,35000,35000,35000,35000
2001/12/20,35000,35000,35000,35000
2001/12/21,35000,35000,35000,35000
2001/12/25,35000,35310,35000,35310
2001/12/26,35310,35320,35310,35320
2001/12/27,35320,35320,35320,35320
2001/12/28,35320,35320,35320,35320
2002/01/04,35320,35320,35320,35320
2002/01/07,35330,35330,35330,35330
2002/01/08,35330,35330,35330,35330
2002/01/09,35330,35560,35330,35560
2002/01/10,35560,35990,35560,35990
2002/01/11,35990,35990,35990,35990
2002/01/15,36300,36590,36300,36590
2002/01/16,36590,36590,36590,36590
2002/01/17,36640,36640,36640,36640
2002/01/18,36700,36700,36700,36700
2002/01/21,36670,36680,36670,36680
2002/01/22,36680,36700,36680,36700
2002/01/23,36700,36700,36700,36700
2002/01/24,36700,36700,36700,36700
2002/01/25,36700,36700,36700,36700
2002/01/28,36700,36700,36700,36700
