2002/06/26,139.1,142,139.1,142
2002/06/27,142,142,142,142
2002/06/28,142,142,142,142
2002/07/01,142,142,142,142
2002/07/02,142,142,142,142
2002/07/03,142,142,142,142
2002/07/04,142,142,141.2,141.2
2002/07/05,141.3,141.3,141.3,141.3
2002/07/08,141.4,141.5,141.4,141.5
2002/07/09,141,141,141,141
2002/07/10,141.1,141.3,141.1,141.3
2002/07/11,141.4,141.5,141.4,141.5
2002/07/12,141.5,141.5,141.5,141.5
2002/07/15,141.5,141.5,141.5,141.5
2002/07/16,141.5,141.5,141.5,141.5
2002/07/17,141.6,141.6,141.6,141.6
2002/07/18,141.6,141.6,141.6,141.6
2002/07/19,141.6,141.6,141.6,141.6
2002/07/22,141.6,141.6,141.6,141.6
2002/07/23,141.6,141.6,141.6,141.6
2002/07/24,141.6,141.6,141,141
2002/07/25,141,141,141,141
2002/07/26,141,141,141,141
2002/07/29,141,141,141,141
2002/07/30,141,141,141,141
2002/07/31,141,141,140.3,140.3
2002/08/01,140.3,140.3,137.4,138.1
2002/08/02,138.1,138.1,138.1,138.1
2002/08/05,138.1,138.1,138.1,138.1
2002/08/06,138.1,138.1,138.1,138.1
2002/08/07,139.1,140.1,139.1,140.1
2002/08/08,140.1,140.1,137.2,137.2
2002/08/09,137.2,138.2,137.2,138.2
2002/08/12,138.2,138.2,138.2,138.2
2002/08/13,138.2,138.2,138.2,138.2
2002/08/14,138.2,138.2,138.2,138.2
2002/08/15,138.2,138.2,138.2,138.2
2002/08/16,138.2,138.2,138.2,138.2
2002/08/19,138.2,138.2,138.2,138.2
2002/08/20,138.2,138.2,138.2,138.2
2002/08/21,138.2,138.2,138.2,138.2
2002/08/22,138.2,138.2,137.7,137.7
2002/08/23,137.2,137.2,137.2,137.2
2002/08/26,137.2,137.2,137.2,137.2
2002/08/27,137.2,137.2,137.2,137.2
2002/08/28,137.2,137.2,137.2,137.2
2002/08/29,137.2,137.2,137.2,137.2
2002/08/30,137.2,137.2,137.2,137.2
2002/09/02,137.2,137.2,137.2,137.2
2002/09/03,137.2,137.2,137.1,137.1
2002/09/04,137.2,137.4,137.2,137.4
2002/09/05,137.4,137.5,137.4,137.5
2002/09/06,137.5,137.6,137.5,137.6
2002/09/09,137.6,137.6,137.6,137.6
2002/09/10,137.5,137.6,137.5,137.6
2002/09/11,137.6,137.6,137.6,137.6
2002/09/12,137.6,137.6,137.6,137.6
2002/09/13,137.6,137.6,137.6,137.6
2002/09/17,137.6,137.6,137.6,137.6
2002/09/18,138,138,138,138
2002/09/19,138,138,138,138
2002/09/20,138,138,138,138
2002/09/24,138,138,138,138
2002/09/25,138,138,138,138
2002/09/26,138,138,138,138
2002/09/27,138,138,138,138
2002/09/30,138,138,138,138
2002/10/01,138,138,138,138
2002/10/02,138,138,138,138
2002/10/03,138,138,138,138
2002/10/04,138,138,138,138
2002/10/07,138,138,138,138
2002/10/08,138,138,138,138
2002/10/09,138,138,138,138
2002/10/10,138,138,138,138
2002/10/11,138,138,138,138
2002/10/15,138,138,138,138
2002/10/16,138,138,138,138
2002/10/17,138,138,138,138
2002/10/18,138,138,138,138
2002/10/21,137.4,137.4,137.4,137.4
2002/10/22,137.4,137.4,137.4,137.4
2002/10/23,137.4,137.4,137.4,137.4
2002/10/24,137.4,137.4,137.4,137.4
2002/10/25,137.4,137.4,137.4,137.4
2002/10/28,137.4,137.4,137.4,137.4
2002/10/29,137.4,137.4,137.4,137.4
2002/10/30,137.4,137.4,137.4,137.4
2002/10/31,137.4,137.4,137.4,137.4
2002/11/01,137.4,137.4,137.4,137.4
2002/11/05,137.4,137.4,137.4,137.4
2002/11/06,137.4,137.4,137.4,137.4
2002/11/07,137.4,137.4,137.4,137.4
2002/11/08,137.4,137.4,137.4,137.4
2002/11/11,137.4,137.4,137.4,137.4
2002/11/12,137.4,137.4,137.4,137.4
2002/11/13,137.4,137.4,137.4,137.4
2002/11/14,137.4,137.4,137.4,137.4
2002/11/15,137.4,137.4,137.4,137.4
2002/11/18,137.4,137.4,137.4,137.4
2002/11/19,137.4,137.4,137.4,137.4
2002/11/20,137.4,137.4,137.4,137.4
2002/11/21,137.4,137.4,137.4,137.4
2002/11/22,137.4,140.4,137.4,140.4
2002/11/25,140.4,140.4,140.4,140.4
2002/11/26,140.4,140.4,140.4,140.4
2002/11/27,140.4,142.5,140.4,142.5
2002/11/28,142.5,142.5,142.5,142.5
2002/11/29,145,145,145,145
2002/12/02,145,145,145,145
2002/12/03,145,145,145,145
2002/12/04,145,145,145,145
2002/12/05,145,145,145,145
2002/12/06,145,145,145,145
2002/12/09,145,145,145,145
2002/12/10,145,145,145,145
2002/12/11,145,145,145,145
2002/12/12,145,148,145,148
2002/12/13,150.1,150.1,150.1,150.1
2002/12/16,150.1,150.1,150.1,150.1
2002/12/17,150.1,150.1,150.1,150.1
2002/12/18,150.1,150.1,150.1,150.1
