2001/11/21,18880,19370,18880,19370
2001/11/22,19000,19140,18980,19000
2001/11/26,19100,19200,19060,19200
2001/11/27,19150,19340,19150,19240
2001/11/28,19430,19430,19330,19330
2001/11/29,19300,19540,19250,19540
2001/11/30,19460,19800,19460,19800
2001/12/03,20070,20300,20050,20300
2001/12/04,20800,20800,20800,20800
2001/12/05,20600,20740,20600,20680
2001/12/06,20940,21100,20740,21100
2001/12/07,20570,20730,20550,20730
2001/12/10,21030,21030,20720,20720
2001/12/11,20540,20760,20540,20750
2001/12/12,20620,21000,20620,21000
2001/12/13,20880,21360,20880,21360
2001/12/14,21260,21530,21160,21530
2001/12/17,22030,22030,22030,22030
2001/12/18,22050,22140,21820,22050
2001/12/19,21950,22090,21900,22090
2001/12/20,22180,22560,22160,22560
2001/12/21,22350,23060,22340,23060
2001/12/25,23560,23560,23540,23560
2001/12/26,23370,23680,23290,23680
2001/12/27,24430,24430,24430,24430
2001/12/28,24650,25180,24650,25180
2002/01/04,24660,24660,24430,24430
2002/01/07,24230,24230,23680,23680
2002/01/08,23690,23920,23670,23860
2002/01/09,23610,23640,23120,23120
2002/01/10,22980,23410,22980,23410
2002/01/11,23560,23810,23560,23810
2002/01/15,23310,23310,23310,23310
2002/01/16,22810,22810,22810,22810
2002/01/17,22680,22760,22620,22650
2002/01/18,22200,22400,22170,22220
2002/01/21,22210,22280,22130,22130
2002/01/22,22200,22360,22200,22340
2002/01/23,22330,22350,21840,21840
2002/01/24,21900,21900,21440,21730
2002/01/25,21910,22230,21910,22230
2002/01/28,22360,22360,22090,22160
2002/01/29,21950,22290,21950,22100
2002/01/30,21900,21930,21600,21650
2002/01/31,21700,22000,21470,22000
2002/02/01,22400,22400,22140,22140
2002/02/04,22420,22420,22040,22040
2002/02/05,21820,22100,21820,22100
2002/02/06,22280,22600,22260,22310
2002/02/07,22220,22220,22000,22000
2002/02/08,22050,22390,22020,22390
2002/02/12,22890,22890,22890,22890
2002/02/13,22800,23190,22730,23190
2002/02/14,23450,23450,23290,23390
2002/02/15,23390,23740,23390,23610
2002/02/18,23550,23550,23110,23110
2002/02/19,22810,23080,22660,22660
2002/02/20,22620,22710,22280,22280
2002/02/21,22630,22630,22400,22430
2002/02/22,22430,22430,22270,22300
2002/02/25,22170,22380,22170,22380
2002/02/26,22100,22100,21880,21880
2002/02/27,22120,22120,22000,22060
2002/02/28,22020,22270,22020,22270
2002/03/01,22290,22300,21920,21920
2002/03/04,22350,22350,21880,21880
2002/03/05,21960,22380,21960,22380
2002/03/06,22880,22880,22870,22880
2002/03/07,22990,23540,22990,23540
2002/03/08,23400,23700,22790,22790
2002/03/11,22840,23540,22840,23540
2002/03/12,23700,23750,23450,23450
2002/03/13,23850,23850,23350,23380
2002/03/14,23220,23220,22880,22880
2002/03/15,23280,23330,23220,23290
2002/03/18,22990,23190,22990,23190
2002/03/19,23590,23690,23590,23690
2002/03/20,23620,23860,23620,23670
2002/03/22,23720,23720,23320,23570
2002/03/25,23500,23750,23500,23750
2002/03/26,23590,23750,23570,23630
2002/03/27,23990,24130,23990,24130
2002/03/28,24030,24270,23910,24270
2002/03/29,24630,24770,24500,24760
2002/04/01,25260,25260,25260,25260
2002/04/02,25540,25540,24950,25360
2002/04/03,25850,26110,24610,24610
2002/04/04,25060,25130,24830,25070
2002/04/05,24840,25270,24840,25270
2002/04/08,25560,25770,25560,25690
2002/04/09,25570,25810,25220,25220
2002/04/10,25060,25320,25060,25320
2002/04/11,25500,25620,25450,25490
2002/04/12,24990,25230,24990,25170
2002/04/15,24900,25150,24780,24900
2002/04/16,25060,25130,24990,24990
2002/04/17,25240,25350,25210,25300
2002/04/18,25330,25490,25330,25490
2002/04/19,25260,25260,25150,25200
2002/04/22,25350,25410,25160,25160
2002/04/23,25170,25220,25160,25200
2002/04/24,25020,25020,24720,24900
2002/04/25,25020,25020,24790,24920
2002/04/26,24980,24980,24710,24900
2002/04/30,25220,25220,24890,25000
2002/05/01,24900,24900,24690,24690
2002/05/02,24690,24850,24690,24850
2002/05/07,24740,24860,24620,24840
2002/05/08,25140,25290,25140,25290
2002/05/09,25460,25460,25160,25160
2002/05/10,25160,25340,25160,25200
2002/05/13,25170,25170,24900,24940
2002/05/14,25010,25050,24970,24990
2002/05/15,25000,25110,25000,25070
2002/05/16,24980,24980,24800,24910
2002/05/17,24940,24980,24830,24980
2002/05/20,24700,24900,24140,24140
