2001/01/29,27190,27190,26430,26460
2001/01/30,25820,26860,25680,26860
2001/01/31,26800,27010,26670,26690
2001/02/01,26620,26670,26220,26360
2001/02/02,26490,26490,26360,26360
2001/02/05,26740,26740,26440,26600
2001/02/06,26300,26470,26250,26450
2001/02/07,26490,26540,26310,26430
2001/02/08,26460,26500,26320,26500
2001/02/09,26310,26400,26280,26400
2001/02/13,26400,26500,26350,26490
2001/02/14,26490,26600,26340,26560
2001/02/15,26660,26660,26550,26650
2001/02/16,26490,26490,26310,26310
2001/02/19,26480,26530,26320,26350
2001/02/20,26300,26490,26140,26490
2001/02/21,26490,26550,26350,26350
2001/02/22,26370,26370,26230,26230
2001/02/23,26240,26430,26070,26430
2001/02/26,26100,26100,25860,25950
2001/02/27,25900,25960,25880,25960
2001/02/28,26060,26060,25910,25960
2001/03/01,26110,26270,25950,26270
2001/03/02,26560,26920,26360,26920
2001/03/05,26820,26990,26650,26990
2001/03/06,26980,26980,26400,26850
2001/03/07,26960,27510,26960,27510
2001/03/08,27310,27490,27120,27410
2001/03/09,27480,27480,27160,27220
2001/03/12,27230,27400,27220,27400
2001/03/13,27500,27500,27010,27140
2001/03/14,26610,26990,26610,26920
2001/03/15,26140,26580,26020,26580
2001/03/16,26530,26930,26480,26930
2001/03/19,26900,27050,26890,27050
2001/03/21,27040,27120,26950,26990
2001/03/22,26970,27120,26970,27030
2001/03/23,26760,26770,26560,26560
2001/03/26,26350,26390,26040,26340
2001/03/27,26420,26420,26300,26390
2001/03/28,26300,26350,26200,26200
2001/03/29,26200,26210,26020,26020
2001/03/30,26050,26360,26050,26360
2001/04/02,26360,26490,26360,26480
2001/04/03,26670,26770,26640,26660
2001/04/04,26690,26920,26690,26790
2001/04/05,26690,26800,26690,26800
2001/04/06,26700,27150,26700,27150
2001/04/09,26900,27120,26890,27120
2001/04/10,27180,27240,27160,27240
2001/04/11,26700,26780,26700,26780
2001/04/12,26990,26990,26760,26810
2001/04/13,26610,26870,26610,26870
2001/04/16,26760,26980,26760,26980
2001/04/17,26870,26870,26660,26700
2001/04/18,26620,26620,26150,26380
2001/04/19,26350,26350,26330,26340
2001/04/20,26040,26350,25990,26300
2001/04/23,26300,26300,26000,26000
2001/04/24,25710,26000,25500,25970
2001/04/25,25970,26170,25970,26170
2001/04/26,26160,26290,26160,26290
2001/04/27,26290,26950,26290,26950
2001/05/01,27000,27040,26900,26940
2001/05/02,26940,26940,26840,26900
2001/05/07,26950,27030,26950,27020
2001/05/08,26940,27110,26900,27110
2001/05/09,27090,27090,27010,27010
2001/05/10,26980,26980,26680,26910
2001/05/11,26660,26910,26660,26910
2001/05/14,26910,27010,26840,27010
2001/05/15,27210,27270,27100,27250
2001/05/16,27290,27290,27180,27250
2001/05/17,27210,27330,27150,27330
2001/05/18,27360,27530,27360,27530
2001/05/21,27610,27610,27380,27440
2001/05/22,27340,27390,27340,27390
2001/05/23,27390,27420,27380,27420
2001/05/24,26340,27570,26340,27490
2001/05/25,26920,27470,26920,27110
2001/05/28,27110,27110,26650,26900
2001/05/29,26980,26980,26570,26810
2001/05/30,26770,26830,26770,26830
2001/05/31,26830,26830,26520,26520
2001/06/01,26720,26950,26720,26800
2001/06/04,26740,26860,26710,26760
2001/06/05,26460,26880,26460,26880
2001/06/06,26880,26880,26770,26880
2001/06/07,26950,27080,26950,27080
2001/06/08,27080,27080,26670,26940
2001/06/11,27040,27430,27040,27430
2001/06/12,27430,27430,27030,27340
2001/06/13,27320,27360,27320,27360
2001/06/14,27360,27510,27360,27420
2001/06/15,27420,27420,27300,27300
2001/06/18,27300,27300,27000,27100
2001/06/19,27290,27550,27290,27550
2001/06/20,27400,27600,27400,27600
2001/06/21,27370,27560,27370,27560
2001/06/22,27560,27560,27020,27060
2001/06/25,26940,26960,26890,26890
2001/06/26,26680,26680,26570,26570
2001/06/27,26650,26650,26650,26650
2001/06/28,26760,26960,26760,26960
2001/06/29,26800,26860,26690,26860
2001/07/02,27320,27600,27320,27420
2001/07/03,27470,27510,27410,27510
2001/07/04,27660,27850,27660,27850
2001/07/05,27830,27830,27710,27710
2001/07/06,27930,28300,27930,28300
2001/07/09,28260,28260,27910,27910
2001/07/10,28110,28340,28110,28330
2001/07/11,28440,28510,28230,28510
2001/07/12,28680,28680,28480,28630
2001/07/13,29590,29830,29590,29830
2001/07/16,29820,29840,29530,29560
2001/07/17,29270,30130,29270,30130
2001/07/18,30330,30330,29920,30010
2001/07/19,29680,29780,28900,29670
2001/07/23,29140,29140,28470,28470
2001/07/24,29170,29560,29170,29480
2001/07/25,29250,29550,29250,29550
2001/07/26,29650,29850,29640,29640
2001/07/27,29730,29990,29700,29990
2001/07/30,30190,30470,29630,29800
2001/07/31,29800,29800,28900,29230
2001/08/01,29740,29870,29260,29870
2001/08/02,29850,29990,29670,29990
2001/08/03,29670,29860,29550,29860
2001/08/06,29840,30060,29210,30060
2001/08/07,30260,30290,29840,29990
2001/08/08,29990,29990,29990,29990
2001/08/09,30140,30140,30030,30030
2001/08/10,30020,30040,30000,30040
2001/08/13,30190,30290,30030,30030
2001/08/14,30090,30190,30090,30190
2001/08/15,29990,29990,29990,29990
2001/08/16,29820,29820,29820,29820
2001/08/17,29160,29400,29160,29400
2001/08/20,29400,29400,29090,29090
2001/08/21,28900,28900,28580,28790
2001/08/22,28790,28860,28760,28860
2001/08/23,28860,28860,28830,28830
2001/08/24,28620,28620,28580,28580
2001/08/27,28200,28200,27570,27570
2001/08/28,28010,28330,28010,28180
2001/08/29,28040,28050,28040,28050
2001/08/30,28160,28160,28090,28090
2001/08/31,28050,28050,27700,27890
2001/09/03,27940,27940,27890,27890
2001/09/04,27870,28180,27870,28120
2001/09/05,28150,28150,28130,28130
2001/09/06,28490,28490,28180,28180
2001/09/07,27550,27910,27550,27910
2001/09/10,27860,27870,27820,27820
2001/09/11,27900,28200,27900,28200
2001/09/12,28090,28090,27550,27730
2001/09/13,27940,28090,27940,28010
2001/09/14,28280,28500,28220,28500
2001/09/17,28070,28370,28040,28370
2001/09/18,28570,28570,28430,28430
2001/09/19,28280,28290,28130,28130
2001/09/20,27900,27900,27800,27800
2001/09/21,27800,28050,27800,27900
2001/09/25,27860,27860,27720,27720
2001/09/26,28920,28920,28900,28900
2001/09/27,29300,29300,29180,29300
2001/09/28,29270,29270,29100,29100
2001/10/01,29050,29050,28610,28610
2001/10/02,28610,28610,28610,28610
2001/10/03,28620,28620,28390,28390
2001/10/04,27950,28430,27950,28360
2001/10/05,28360,28360,28360,28360
2001/10/09,28360,28360,28360,28360
2001/10/10,28540,28540,28540,28540
2001/10/11,28540,28540,28540,28540
2001/10/12,28540,28540,28540,28540
2001/10/15,28390,28390,28390,28390
2001/10/16,28380,28380,28000,28000
2001/10/17,27790,28220,27790,28140
2001/10/18,28140,28280,27700,28280
2001/10/19,28280,28290,28280,28290
2001/10/22,28290,28290,28290,28290
2001/10/23,27890,28480,27890,28480
2001/10/24,28480,28690,28480,28510
2001/10/25,28510,28510,28510,28510
2001/10/26,28510,28510,28000,28510
2001/10/29,28510,28890,28510,28890
2001/10/30,29150,29230,28460,28460
2001/10/31,28460,28850,28460,28850
2001/11/01,28850,28850,28690,28690
2001/11/02,28690,28720,28690,28720
2001/11/05,28720,28720,28280,28380
2001/11/06,28380,28580,28380,28580
2001/11/07,28580,28580,28390,28390
2001/11/08,28390,28390,28390,28390
2001/11/09,28390,28390,28390,28390
2001/11/12,28850,28850,28830,28830
2001/11/13,28830,28850,28830,28850
2001/11/14,28850,28850,28850,28850
2001/11/15,28850,28900,28850,28900
2001/11/16,29300,29300,29280,29280
2001/11/19,29300,29300,29300,29300
2001/11/20,29300,30200,29300,30080
2001/11/21,30080,30080,30080,30080
2001/11/22,30080,30530,30080,30530
2001/11/26,31290,31290,30860,30860
2001/11/27,29990,30010,29990,30010
2001/11/28,30020,30020,30020,30020
2001/11/29,29010,29020,29010,29020
2001/11/30,29020,29350,29020,29350
2001/12/03,29350,29500,29350,29500
2001/12/04,29500,29540,29500,29540
2001/12/05,29540,29540,29540,29540
2001/12/06,29540,29540,29540,29540
2001/12/07,29540,29540,29290,29500
2001/12/10,29500,29500,29500,29500
2001/12/11,29500,29500,29500,29500
2001/12/12,29500,29500,28400,28400
2001/12/13,28400,28400,28320,28320
2001/12/14,29190,29190,29190,29190
2001/12/17,29190,29190,29190,29190
2001/12/18,29190,29190,29190,29190
2001/12/19,29190,29190,29190,29190
2001/12/20,28500,28500,28500,28500
2001/12/21,28530,28530,28530,28530
2001/12/25,28530,28530,28530,28530
2001/12/26,28530,28530,28530,28530
2001/12/27,28530,28530,28530,28530
2001/12/28,28530,28530,28530,28530
2002/01/04,28530,28530,28530,28530
2002/01/07,28530,28530,28530,28530
2002/01/08,28530,28530,28520,28520
2002/01/09,28520,28520,28490,28490
2002/01/10,28440,28440,28440,28440
2002/01/11,28440,28440,28440,28440
2002/01/15,28440,28610,28440,28610
2002/01/16,28610,28610,28610,28610
2002/01/17,28610,28610,28610,28610
2002/01/18,28610,28610,28610,28610
2002/01/21,28610,28610,28610,28610
2002/01/22,28610,28610,28610,28610
2002/01/23,28610,28610,28610,28610
2002/01/24,28610,28610,28610,28610
2002/01/25,28610,28610,28610,28610
2002/01/28,28610,28610,28610,28610
