2001/11/27,62.6,63.7,62.6,63.5
2001/11/28,63.6,64,63.6,63.6
2001/11/29,63.3,63.3,62,62
2001/11/30,62.8,63.2,62.8,63.2
2001/12/03,63.4,63.5,62.6,62.6
2001/12/04,62.6,63,62.4,63
2001/12/05,62.5,62.5,62.3,62.3
2001/12/06,62.3,63.5,62.3,63.3
2001/12/07,62.6,63.3,62.5,63.3
2001/12/10,63.4,63.4,62.8,63
2001/12/11,62.9,63.4,62.7,62.7
2001/12/12,62.9,64.8,62.9,64.8
2001/12/13,65.2,66,65.2,66
2001/12/14,66.5,66.5,65.3,65.3
2001/12/17,66.5,67.5,65.7,67.5
2001/12/18,67.2,69,67.2,69
2001/12/19,68.8,68.8,67.8,67.9
2001/12/20,67.6,69.8,67.6,69.6
2001/12/21,70.5,71.8,70.5,71.7
2001/12/25,72.4,74.8,72.4,74.8
2001/12/26,73,73.9,72.9,73.1
2001/12/27,73.9,78.4,73.9,78.4
2001/12/28,75.4,76.7,75.4,76.7
2002/01/04,75.9,76,75.9,76
2002/01/07,75,75.6,74.7,75.6
2002/01/08,76.3,76.5,75.7,76.5
2002/01/09,76.9,77.2,76.4,76.4
2002/01/10,76.8,79.7,76.8,79.7
2002/01/11,80.5,84.4,79.2,84.4
2002/01/15,80.8,82.2,80.8,81.5
2002/01/16,81.3,85.2,81.3,85.2
2002/01/17,85.9,88,85.9,87.7
2002/01/18,87.2,87.2,85.9,86.1
2002/01/21,84.5,84.5,81.1,81.5
2002/01/22,81.5,86.5,81.5,82.8
2002/01/23,83.2,87.8,83.2,87.8
2002/01/24,89.8,89.8,87.7,87.7
2002/01/25,88.7,90.1,88.7,89
2002/01/28,91.5,92.3,90.6,91.1
2002/01/29,90.7,90.7,89,89
2002/01/30,87.1,89.3,86.9,89.3
2002/01/31,87.6,87.6,83.4,83.4
2002/02/01,86.1,86.4,84.2,86.4
2002/02/04,85.2,87.5,85.2,87.5
2002/02/05,88.3,89.4,88,89.4
2002/02/06,92.3,93.5,92.3,93.4
2002/02/07,92.4,92.9,91.8,91.8
2002/02/08,92.9,94.9,92.8,94.9
2002/02/12,93.8,94.7,93.8,94.7
2002/02/13,94.1,94.1,92.9,92.9
2002/02/14,92.3,93.2,92.2,93.2
2002/02/15,93.1,94.3,92.9,94.3
2002/02/18,93.1,93.1,91.1,91.3
2002/02/19,88.7,89.4,87.3,88
2002/02/20,87.6,87.6,85.3,85.3
2002/02/21,85.8,88.1,85.8,87.5
2002/02/22,89.2,90,88.1,88.8
2002/02/25,87.3,87.7,86.4,86.4
2002/02/26,86.6,88.9,86.6,88.9
2002/02/27,90,91,89.9,91
2002/02/28,89.8,91.5,89.8,90.2
2002/03/01,89.4,89.9,89.1,89.5
2002/03/04,91.4,91.8,91,91.4
2002/03/05,91.7,92.3,90.7,92.3
2002/03/06,93.5,94.8,92.9,94.8
2002/03/07,94.4,96.5,94.4,95.2
2002/03/08,93.2,97.6,93.2,97.1
2002/03/11,99.1,101.3,99.1,101
2002/03/12,101.7,101.7,100,100.2
2002/03/13,100.3,100.6,99.6,100.6
2002/03/14,101,101.3,100.8,100.8
2002/03/15,101.7,101.7,98.6,99.2
2002/03/18,97,97,94.9,94.9
2002/03/19,96.8,98.9,96.4,98.9
2002/03/20,99.1,99.1,97.5,97.5
2002/03/22,96.1,96.5,95.4,95.4
2002/03/25,95.1,96.3,95,95.5
2002/03/26,96.4,96.4,93.1,93.1
2002/03/27,94,94,90.9,91.8
2002/03/28,91.8,91.8,89.1,89.1
2002/03/29,89.5,89.5,86.6,86.6
2002/04/01,86.6,86.8,86,86.8
2002/04/02,87.6,91,87.6,90.9
2002/04/03,90.1,93.4,90.1,91
2002/04/04,94,94,92.9,93.9
2002/04/05,93,96.1,93,96
2002/04/08,94,96.9,94,96.9
2002/04/09,96.4,96.4,94.7,94.7
2002/04/10,93.5,94.2,92.1,92.1
2002/04/11,93.7,94,92.9,93.7
2002/04/12,93.4,94.8,93.4,94.8
2002/04/15,93.8,94,92.9,92.9
2002/04/16,92.4,93.9,92.4,93.9
2002/04/17,92.8,93,91,91
2002/04/18,90.3,92.5,90.3,92.1
2002/04/19,91.9,91.9,89.4,89.5
2002/04/22,88.5,90.9,88.5,90.9
2002/04/23,87.7,89.2,86.9,86.9
2002/04/24,87.7,87.9,87.6,87.7
2002/04/25,88.5,90.1,87.9,87.9
2002/04/26,87.9,89.2,86.8,88.2
2002/04/30,87.2,89.2,87.2,88.3
2002/05/01,89,89.8,88.6,89.3
2002/05/02,88.2,89.6,88.2,89.6
2002/05/07,88.5,89.4,88.5,89.1
2002/05/08,89.4,89.6,89.4,89.6
2002/05/09,89.3,89.6,89.3,89.6
2002/05/10,89.9,91.6,89.9,91.6
2002/05/13,92.1,92.1,91.9,91.9
2002/05/14,92,92.7,92,92.7
2002/05/15,92.7,92.8,90.1,90.1
2002/05/16,90.1,91.2,90.1,90.7
2002/05/17,90.9,92.8,90.9,92.8
2002/05/20,91.6,92.5,90.8,90.9
2002/05/21,91.3,91.9,90.9,91.9
2002/05/22,91.9,91.9,91.6,91.6
2002/05/23,92.9,93.2,92.8,92.8
2002/05/24,92.8,93.2,92.7,92.7
2002/05/27,91,91,90.9,90.9
