2001/07/11,74.95,75.25,74.95,75.25
2001/07/12,74.95,75.2,74.95,75.05
2001/07/13,74.45,74.6,74.45,74.6
2001/07/16,74.9,74.9,73.85,73.85
2001/07/17,73.85,73.85,72.95,73.05
2001/07/18,71.95,72,71.05,71.05
2001/07/19,70.25,71.2,70.25,70.6
2001/07/23,71.35,71.65,71.35,71.65
2001/07/24,71.9,73.3,71.9,73.3
2001/07/25,73,73,71.3,71.3
2001/07/26,71.4,72.55,71.4,72.55
2001/07/27,72.4,72.4,71.65,71.95
2001/07/30,71.75,72.1,71.7,71.7
2001/07/31,71.95,71.95,71.35,71.8
2001/08/01,71.95,71.95,71.55,71.55
2001/08/02,70.5,70.9,70.5,70.9
2001/08/03,70.35,70.85,70.35,70.7
2001/08/06,70.75,71.85,70.75,71.85
2001/08/07,71.6,71.6,71.3,71.3
2001/08/08,71.35,71.65,71.3,71.3
2001/08/09,71.2,71.4,71.2,71.35
2001/08/10,71.4,71.45,71.35,71.35
2001/08/13,71.45,71.7,71.45,71.5
2001/08/14,72.1,72.1,72,72
2001/08/15,72.35,72.35,72.1,72.15
2001/08/16,71.35,71.35,71.1,71.1
2001/08/17,70.7,70.85,70.2,70.7
2001/08/20,70.4,71.05,70.4,71.05
2001/08/21,71,71.25,70.95,71.25
2001/08/22,71.35,71.35,71,71.25
2001/08/23,71.35,71.5,71.2,71.2
2001/08/24,70.95,70.95,70.1,70.1
2001/08/27,70.25,70.45,70.05,70.05
2001/08/28,69.55,69.55,69.15,69.55
2001/08/29,69.1,69.2,68.95,69
2001/08/30,68.6,68.6,67,67
2001/08/31,65.65,65.8,65.15,65.55
2001/09/03,65.85,65.85,65.7,65.85
2001/09/04,66.2,66.2,64.7,64.7
2001/09/05,64.6,64.6,63.6,63.6
2001/09/06,64.1,65.05,64,65.05
2001/09/07,64.9,64.9,64.05,64.5
2001/09/10,64.1,64.1,63.2,63.2
2001/09/11,63.7,64.15,63.7,64.05
2001/09/12,64.75,64.75,63.4,63.4
2001/09/13,63.6,63.6,62.35,62.65
2001/09/14,62.4,64.25,62.4,64.25
2001/09/17,64.35,64.35,63.65,64.35
2001/09/18,64.15,64.15,63.85,64.05
2001/09/19,62.95,63.1,62.6,62.75
2001/09/20,62.5,62.85,62.5,62.8
2001/09/21,62.3,62.3,62.15,62.2
2001/09/25,62.15,62.15,60.2,60.2
2001/09/26,60.5,60.5,59.4,59.85
2001/09/27,60.15,60.6,60.15,60.6
2001/09/28,61.15,61.35,61,61
2001/10/01,60.7,61.1,60.7,60.95
2001/10/02,61,61,60,60.1
2001/10/03,59.9,59.95,59.8,59.95
2001/10/04,60,60,59.75,60
2001/10/05,60.6,61.5,60.6,61.25
2001/10/09,61.25,61.25,60.95,61.2
2001/10/10,61.5,61.65,61.5,61.65
2001/10/11,61.65,62.75,61.65,62.65
2001/10/12,63.4,63.4,62.45,62.95
2001/10/15,62.1,62.1,61.55,61.8
2001/10/16,61.45,61.6,60.65,60.65
2001/10/17,61.05,61.05,60.95,61.05
2001/10/18,60.6,60.6,60,60.3
2001/10/19,59.75,60.9,59.75,60.85
2001/10/22,60.6,61.05,60.6,60.75
2001/10/23,61.3,61.3,60.95,60.95
2001/10/24,60.95,61.2,60.95,61.2
2001/10/25,61.7,62.5,61.7,62.3
2001/10/26,62.6,64.15,62.6,63.6
2001/10/29,63.5,64.25,63.15,64.25
2001/10/30,63.55,63.55,62.85,62.85
2001/10/31,63,63.1,62.85,63.1
2001/11/01,63.5,63.5,62.5,62.5
2001/11/02,62.25,62.25,61.95,62.25
2001/11/05,62.25,62.75,62.1,62.1
2001/11/06,62.3,62.45,62.3,62.35
2001/11/07,61.95,62.8,61.95,62.6
2001/11/08,62.75,63.75,62.75,63.3
2001/11/09,62.85,62.85,61.8,61.95
2001/11/12,61.85,61.85,61.5,61.65
2001/11/13,61.25,61.25,61.15,61.15
2001/11/14,61.4,61.45,61.25,61.4
2001/11/15,61.4,62.35,61.05,62.35
2001/11/16,62.1,62.1,61.15,61.35
2001/11/19,61.35,61.35,61.3,61.3
2001/11/20,61.35,61.4,61.1,61.1
2001/11/21,60.55,60.55,59.85,59.9
2001/11/22,59.9,59.9,59.05,59.3
2001/11/26,59.5,59.5,59.45,59.45
2001/11/27,59.35,59.35,59,59
2001/11/28,58.95,58.95,58.8,58.8
2001/11/29,58,58,57.7,57.75
2001/11/30,58.1,58.5,58.05,58.5
2001/12/03,58.7,59,58.35,58.35
2001/12/04,58.3,58.4,58.05,58.35
2001/12/05,58.05,58.05,57.8,58
2001/12/06,57.7,57.9,57.7,57.9
2001/12/07,57.5,57.95,57.5,57.95
2001/12/10,58.8,58.8,58,58.1
2001/12/11,58.1,58.3,58,58.3
2001/12/12,58.2,58.9,58.2,58.9
2001/12/13,59.15,59.45,59.15,59.45
2001/12/14,59.85,60.4,59.85,60.3
2001/12/17,59.9,60.6,59.9,60.6
2001/12/18,60.85,62.55,60.8,62.55
2001/12/19,62.25,62.25,61.6,61.6
2001/12/20,60.8,62.1,60.8,62.1
2001/12/21,62.3,63.1,62.3,62.55
2001/12/25,63,64.8,63,64.8
2001/12/26,64.5,64.5,63.95,64.5
2001/12/27,64.95,66.45,64.95,66.45
2001/12/28,66.4,66.4,65.75,65.75
2002/01/04,65.5,65.6,65.5,65.6
2002/01/07,65.55,65.55,65,65.25
2002/01/08,66.45,66.95,66.4,66.95
2002/01/09,67.25,67.5,67.25,67.25
2002/01/10,67.88,67.88,67.88,67.88
