2001/12/19,132.3,134.1,132.3,134.1
2001/12/20,134.4,134.4,132.6,132.6
2001/12/21,133.9,134.2,133.6,133.6
2001/12/25,133.9,136.6,133.9,136.4
2001/12/26,138.4,138.5,137.3,138.4
2001/12/27,140,141.4,139,141.4
2001/12/28,143.2,144.4,143.2,144.4
2002/01/04,141.4,144,141.4,144
2002/01/07,141.4,141.5,141,141
2002/01/08,141.9,141.9,140,140
2002/01/09,143,143,139.5,141.8
2002/01/10,141.3,141.4,140.4,141.1
2002/01/11,139.9,140.7,139.9,140.5
2002/01/15,139,140.1,139,140.1
2002/01/16,140.5,141.4,140.5,141.4
2002/01/17,139,140.2,139,139.6
2002/01/18,140.6,140.6,139.3,139.3
2002/01/21,139.3,140.3,139.3,140.3
2002/01/22,139.3,139.3,138.5,139
2002/01/23,139.9,140.4,139.9,140
2002/01/24,139.2,139.2,138.5,138.5
2002/01/25,138.5,140.2,138.5,140.2
2002/01/28,139.5,140.5,139.1,140.5
2002/01/29,139.5,140.1,139.4,139.7
2002/01/30,139.4,139.5,139.3,139.3
2002/01/31,139.2,140.4,139.2,140.4
2002/02/01,140.4,140.5,140.3,140.3
2002/02/04,139.5,139.5,138.8,138.8
2002/02/05,139.9,139.9,139.1,139.1
2002/02/06,139,139.3,139,139.3
2002/02/07,139.3,139.3,138.6,138.8
2002/02/08,139,140.5,139,140.5
2002/02/12,140.3,140.3,139.8,139.8
2002/02/13,140.1,140.1,138.7,138.7
2002/02/14,138.7,139,138.7,138.7
2002/02/15,138.7,140,138.7,139.5
2002/02/18,140,140,138.6,139.4
2002/02/19,138.9,140,138.9,140
2002/02/20,139.9,139.9,138.5,138.5
2002/02/21,139.5,139.9,138.4,138.4
2002/02/22,139.8,139.9,139.8,139.9
2002/02/25,138.9,139.5,138.9,139.5
2002/02/26,139.7,139.7,138.6,138.6
2002/02/27,138.6,139.9,138.6,138.6
2002/02/28,139.8,139.8,138.8,138.9
2002/03/01,138.9,138.9,138.9,138.9
2002/03/04,138.9,138.9,138.2,138.2
2002/03/05,139.5,139.8,138.7,138.7
2002/03/06,138.2,138.2,137.7,137.7
2002/03/07,137.7,137.7,137.5,137.5
2002/03/08,137.5,139.2,137.3,139.2
2002/03/11,139.2,139.2,138.8,138.8
2002/03/12,138.8,138.9,137.3,138.9
2002/03/13,137.7,138.3,137.7,138.3
2002/03/14,138.3,138.3,136.6,137.1
2002/03/15,137.1,137.1,135.9,136.7
2002/03/18,138,138,135.9,135.9
2002/03/19,138.5,138.5,136.9,136.9
2002/03/20,136.6,138.5,136.6,138.5
2002/03/22,138,138,137,137
2002/03/25,138,138,136.6,136.6
2002/03/26,136.6,136.6,136.6,136.6
2002/03/27,136.6,136.6,136.6,136.6
2002/03/28,136.6,136.6,136.5,136.6
2002/03/29,136.6,137.9,136.6,137.9
2002/04/01,137.9,137.9,137.8,137.8
2002/04/02,137.8,137.8,137.4,137.4
2002/04/03,137.4,137.4,137.4,137.4
2002/04/04,137.4,137.4,137.4,137.4
2002/04/05,137.4,137.4,136.7,136.8
2002/04/08,137,138.4,137,137
2002/04/09,137,137,137,137
2002/04/10,138.7,138.7,138.7,138.7
2002/04/11,138.7,138.7,138.7,138.7
2002/04/12,138.9,138.9,138.1,138.4
2002/04/15,138.4,140,138.4,140
2002/04/16,140,142.6,140,140
2002/04/17,140,140,138.9,138.9
2002/04/18,138.9,138.9,138.9,138.9
2002/04/19,139,139.1,139,139.1
2002/04/22,139.6,140.6,139.6,140.6
2002/04/23,141.1,142.3,141.1,142.3
2002/04/24,142.3,142.3,141.5,141.5
2002/04/25,141.5,141.5,140.9,140.9
2002/04/26,140.9,140.9,140.9,140.9
2002/04/30,140.9,140.9,139.6,139.6
2002/05/01,139.6,139.6,138.6,138.6
2002/05/02,138.6,138.6,138,138
2002/05/07,138,138,138,138
2002/05/08,138,138,138,138
2002/05/09,138,138,138,138
2002/05/10,138,138,138,138
2002/05/13,138,138,136.8,136.8
2002/05/14,136.8,136.8,136.8,136.8
2002/05/15,136.8,136.8,136.8,136.8
2002/05/16,136.8,136.8,136.8,136.8
2002/05/17,136.8,136.8,136.8,136.8
2002/05/20,136.8,136.8,136.8,136.8
2002/05/21,136.8,137.6,136.8,137.6
2002/05/22,138.1,138.1,138.1,138.1
2002/05/23,138.2,138.3,138.2,138.3
2002/05/24,138.3,138.4,138.3,138.4
2002/05/27,138.4,138.5,138.4,138.5
2002/05/28,138.5,138.6,138.5,138.6
2002/05/29,138.6,138.7,138.6,138.7
2002/05/30,138.7,138.8,138.7,138.8
2002/05/31,138.8,138.8,138.8,138.8
2002/06/03,138.8,138.8,138.8,138.8
2002/06/04,138.8,138.8,138.8,138.8
2002/06/05,139.6,139.9,139.6,139.9
2002/06/06,139.9,139.9,139.9,139.9
2002/06/07,140,140,140,140
2002/06/10,140,140,140,140
2002/06/11,140,140.1,140,140.1
2002/06/12,141,141,141,141
2002/06/13,141,141.6,141,141.6
2002/06/14,141.6,141.6,141.6,141.6
2002/06/17,141.6,141.6,141.6,141.6
2002/06/18,141.6,141.6,141.6,141.6
2002/06/19,141.6,141.7,141.6,141.7
2002/06/20,141.7,141.7,141.7,141.7
2002/06/21,141.7,141.7,141.7,141.7
2002/06/24,141.7,156.9,137.8,137.8
2002/06/25,144,144,144,144
