2002/04/11,89.5,89.9,88.75,89.9
2002/04/12,89.8,90.85,89.8,90.6
2002/04/15,90.25,90.8,89.6,89.6
2002/04/16,88.95,89.2,88.55,89.2
2002/04/17,88.05,88.2,86.75,86.75
2002/04/18,86.8,87.5,86.4,87.5
2002/04/19,85.7,85.9,85.45,85.7
2002/04/22,85.5,86.35,85.25,86.05
2002/04/23,85.1,85.25,83.55,83.55
2002/04/24,83.65,85.45,83.25,85.45
2002/04/25,85.3,86.1,85.3,85.75
2002/04/26,85.25,85.45,84.65,84.65
2002/04/30,84.05,84.35,83.85,84.1
2002/05/01,84.5,85.2,84.45,84.95
2002/05/02,84.05,84.5,84.05,84.2
2002/05/07,84.65,84.65,83.8,84.2
2002/05/08,85.3,85.5,85.05,85.25
2002/05/09,86.15,86.2,86.15,86.15
2002/05/10,86.15,87.9,86.15,87.9
2002/05/13,87.9,87.9,87.05,87.05
2002/05/14,87.55,87.85,87.55,87.75
2002/05/15,88,88,85.6,85.6
2002/05/16,85.95,86.2,85.05,85.1
2002/05/17,85.8,86.85,85.8,86.85
2002/05/20,86.6,86.8,85.55,85.55
2002/05/21,86.7,87.05,86.35,87.05
2002/05/22,86.5,87.3,86.5,87.3
2002/05/23,88.3,89.2,88.3,88.6
2002/05/24,89.45,89.45,88.3,88.3
2002/05/27,88.05,89,88.05,88.8
2002/05/28,89.5,90.4,89.15,90.15
2002/05/29,91.2,92.6,91.2,92.6
2002/05/30,92.7,94,92.7,93.3
2002/05/31,92.6,92.95,92.35,92.95
2002/06/03,92.65,92.65,91.65,91.95
2002/06/04,91.55,91.65,90.95,90.95
2002/06/05,92.55,92.6,92.35,92.4
2002/06/06,93.1,94.9,93.1,94.8
2002/06/07,95.65,97.3,95.45,97.3
2002/06/10,97.45,98.95,97.45,98.95
2002/06/11,100.65,101.45,100.5,101.45
2002/06/12,102.75,102.75,100.95,101.4
2002/06/13,102.15,103.9,102.15,103.9
2002/06/14,103.3,103.55,101.8,102.5
2002/06/17,104,105,104,105
2002/06/18,107.05,107.15,106.6,106.6
2002/06/19,109,109.1,109,109.1
2002/06/20,111.6,111.6,111.55,111.6
2002/06/21,110.3,110.3,107.85,107.85
2002/06/24,105.65,107.3,104.8,104.8
2002/06/25,105.45,106.95,105.45,106.3
2002/06/26,105.85,105.85,103.8,103.8
2002/06/27,102.3,102.9,101.35,101.6
2002/06/28,103.15,103.15,101.05,102.2
2002/07/01,101.3,101.3,99.7,99.7
2002/07/02,99.7,100.5,97.95,100.5
2002/07/03,99.15,103,99.15,103
2002/07/04,102.95,105.5,102.95,103.95
2002/07/05,103.65,105.05,103.65,104.25
2002/07/08,103.95,103.95,101.75,101.75
2002/07/09,101,101,99.25,99.25
2002/07/10,97.95,98.15,96.25,97.3
2002/07/11,96.3,98.3,96.3,98
2002/07/12,98.5,98.5,95.55,96.5
2002/07/15,95.3,95.3,94,94
2002/07/16,92.45,94.2,92.4,94.1
2002/07/17,94.05,96.35,94.05,96.35
2002/07/18,96.45,97.15,95.95,96.15
2002/07/19,95.3,95.6,94.55,95.6
2002/07/22,96.45,96.45,95.5,96.3
2002/07/23,96.3,96.3,94.8,94.8
2002/07/24,93.85,93.85,92.3,92.3
2002/07/25,91.7,91.7,89.8,89.8
2002/07/26,91,91,89.25,90.05
2002/07/29,91.35,91.35,89.95,90.5
2002/07/30,89.85,91.15,89.85,90.6
2002/07/31,90.2,90.35,89.3,89.3
2002/08/01,89.55,90.6,89.55,90.6
2002/08/02,90.9,92.9,90.9,92.9
2002/08/05,93.9,95.4,93.9,95.4
2002/08/06,96.3,96.3,95.35,95.65
2002/08/07,97.55,98.15,97.15,98.15
2002/08/08,97.9,99,97.3,97.85
2002/08/09,96.65,96.65,96.25,96.55
2002/08/12,95.95,96.3,95.9,96.2
2002/08/13,95.5,98.2,95.5,98.2
2002/08/14,98.6,100.7,98.6,100.7
2002/08/15,101.8,102.5,100.65,100.65
2002/08/16,100,102.1,100,100.7
2002/08/19,99.9,99.9,98.2,98.2
2002/08/20,96.95,97.9,96.55,97.9
2002/08/21,97.9,98.8,97.8,98.8
2002/08/22,98.8,99.05,98.4,98.4
2002/08/23,97.75,98.65,97.75,97.8
2002/08/26,98.1,100.3,98.1,100.3
2002/08/27,101.6,102.8,101.6,102.8
2002/08/28,104.5,104.5,101.95,102.2
2002/08/29,101.6,105.95,101.6,105.95
2002/08/30,104.55,104.55,103.6,103.95
2002/09/02,103.15,105.45,103.15,104.6
2002/09/03,104.3,104.8,103.4,104.5
2002/09/04,103.7,107,103.7,107
2002/09/05,108.1,108.1,107.35,107.55
2002/09/06,108.1,108.1,105.05,105.05
2002/09/09,105.75,106.55,105.7,106.55
2002/09/10,107.4,107.4,105.65,106.35
2002/09/11,106.1,106.1,103.85,103.85
2002/09/12,103.85,104.4,103.4,104.05
2002/09/13,103.85,103.85,101.55,101.55
2002/09/17,103,103.2,102.5,102.5
2002/09/18,102.5,103.1,102.5,103.1
2002/09/19,102.25,102.25,100.6,100.6
2002/09/20,99.75,101.15,99.75,101.15
2002/09/24,101.6,101.9,101.6,101.9
2002/09/25,100.35,100.85,99.95,100.85
2002/09/26,101.45,102.1,101.45,102.1
2002/09/27,101.45,103.05,101.1,102.15
2002/09/30,102.55,102.55,101.55,101.55
2002/10/01,100.35,100.9,100.1,100.15
2002/10/02,100.15,100.25,98.25,98.25
2002/10/03,98.3,98.5,97.85,97.85
2002/10/04,98.5,99.4,98.5,99
2002/10/07,99.1,99.95,99.1,99.95
2002/10/08,100,100,99.5,99.5
2002/10/09,99.3,100,99.3,99.95
2002/10/10,99.49,99.49,99.49,99.49
