2001/09/26,33610,33610,33600,33600
2001/09/27,33600,33700,33600,33700
2001/09/28,33700,33740,33700,33740
2001/10/01,33740,33760,33740,33760
2001/10/02,33800,33800,33400,33400
2001/10/03,33400,33400,33380,33380
2001/10/04,33500,33500,33480,33480
2001/10/05,33480,33480,33480,33480
2001/10/09,33480,33480,33480,33480
2001/10/10,33420,33420,33420,33420
2001/10/11,33420,33420,33420,33420
2001/10/12,33420,33420,33420,33420
2001/10/15,33400,33400,33160,33160
2001/10/16,33090,33090,33050,33050
2001/10/17,32950,33050,32950,33050
2001/10/18,33100,33100,33100,33100
2001/10/19,33100,33100,33100,33100
2001/10/22,33110,33110,33100,33100
2001/10/23,33180,33200,33180,33200
2001/10/24,33200,33300,33200,33300
2001/10/25,33340,33340,33340,33340
2001/10/26,33340,33500,33340,33390
2001/10/29,33390,33390,33390,33390
2001/10/30,33420,33420,33420,33420
2001/10/31,33430,33500,33430,33500
2001/11/01,33750,33760,33750,33760
2001/11/02,33790,34310,33790,34310
2001/11/05,34310,34310,34310,34310
2001/11/06,34310,34540,34310,34540
2001/11/07,34570,34590,34570,34590
2001/11/08,34590,34600,34590,34600
2001/11/09,34590,34590,34250,34450
2001/11/12,34450,34870,34450,34870
2001/11/13,34470,34780,34470,34640
2001/11/14,34640,34660,34640,34660
2001/11/15,34660,34680,34660,34680
2001/11/16,34680,34680,34680,34680
2001/11/19,34700,34700,34620,34620
2001/11/20,34620,34670,34620,34670
2001/11/21,34670,34670,34670,34670
2001/11/22,34670,34670,34670,34670
2001/11/26,34670,34740,34670,34740
2001/11/27,34740,34740,34740,34740
2001/11/28,34750,34750,34750,34750
2001/11/29,34750,34770,34750,34770
2001/11/30,34780,34820,34780,34820
2001/12/03,34820,34820,34820,34820
2001/12/04,34900,35090,34900,35090
2001/12/05,35090,35090,35090,35090
2001/12/06,35090,35090,35080,35080
2001/12/07,35080,35100,35080,35100
2001/12/10,35130,35140,35130,35140
2001/12/11,35150,35160,35150,35160
2001/12/12,35130,35130,35130,35130
2001/12/13,35130,35130,35130,35130
2001/12/14,35130,35130,35130,35130
2001/12/17,35130,35130,35130,35130
2001/12/18,35130,35130,35130,35130
2001/12/19,35130,35130,35130,35130
2001/12/20,35130,35130,35130,35130
2001/12/21,35130,35130,35130,35130
2001/12/25,35130,35280,35130,35280
2001/12/26,35300,35310,35300,35310
2001/12/27,35310,35310,35310,35310
2001/12/28,35310,35310,35310,35310
2002/01/04,35310,35310,35310,35310
2002/01/07,35320,35320,35320,35320
2002/01/08,35320,35330,35320,35330
2002/01/09,35250,35580,35250,35580
2002/01/10,35280,35580,35280,35580
2002/01/11,35580,35580,35380,35380
2002/01/15,35630,35820,35630,35820
2002/01/16,35710,35710,35710,35710
2002/01/17,35830,35830,35830,35830
2002/01/18,35900,35900,35890,35890
2002/01/21,35860,35890,35860,35890
2002/01/22,35890,36040,35890,36040
2002/01/23,36000,36000,36000,36000
2002/01/24,36000,36000,36000,36000
2002/01/25,36000,36070,36000,36070
2002/01/28,36040,36040,36040,36040
2002/01/29,36020,36020,36020,36020
2002/01/30,36000,36000,36000,36000
2002/01/31,36020,36020,36020,36020
2002/02/01,36020,36020,36020,36020
2002/02/04,36040,36040,36040,36040
2002/02/05,36060,36060,36060,36060
2002/02/06,36110,36120,36110,36120
2002/02/07,36120,36120,36120,36120
2002/02/08,36140,36160,36140,36160
2002/02/12,36160,36160,36160,36160
2002/02/13,36260,36260,35960,35960
2002/02/14,35960,35960,35960,35960
2002/02/15,35960,35960,35960,35960
2002/02/18,35960,35960,35960,35960
2002/02/19,35960,36060,35960,36060
2002/02/20,36060,36060,36060,36060
2002/02/21,36160,36160,36160,36160
2002/02/22,36160,36210,36160,36210
2002/02/25,36210,36570,36210,36570
2002/02/26,36570,36570,36570,36570
2002/02/27,36570,36570,36570,36570
2002/02/28,36570,36570,36570,36570
2002/03/01,36570,36570,36570,36570
2002/03/04,36570,36570,36570,36570
2002/03/05,36570,36570,36570,36570
2002/03/06,36570,36570,36570,36570
2002/03/07,36570,36570,36570,36570
2002/03/08,36570,36570,36570,36570
2002/03/11,36570,36570,36570,36570
2002/03/12,36570,36570,36570,36570
2002/03/13,36570,36570,36570,36570
2002/03/14,36570,36570,36570,36570
2002/03/15,36570,36570,36570,36570
2002/03/18,36570,36580,36570,36580
2002/03/19,36580,36580,36580,36580
2002/03/20,36580,36580,36580,36580
2002/03/22,36580,36580,36580,36580
2002/03/25,36580,36580,36580,36580
2002/03/26,36580,36580,36580,36580
2002/03/27,36580,36720,36580,36720
2002/03/28,36720,36720,36720,36720
2002/03/29,36720,36720,36720,36720
2002/04/01,36720,36820,36720,36820
2002/04/02,36820,36820,36820,36820
2002/04/03,36820,36820,36820,36820
2002/04/04,36820,36820,36820,36820
2002/04/05,36820,36820,36820,36820
2002/04/08,36820,36820,36820,36820
2002/04/09,36820,36820,36820,36820
2002/04/10,36820,36820,36820,36820
2002/04/11,36820,36820,36820,36820
2002/04/12,36820,36820,36820,36820
2002/04/15,36820,36820,36820,36820
2002/04/16,36820,36820,36820,36820
2002/04/17,36820,36820,36820,36820
2002/04/18,36820,36930,36820,36930
2002/04/19,36930,36930,36930,36930
2002/04/22,36930,36930,36930,36930
2002/04/23,36930,36930,36930,36930
2002/04/24,36930,37150,36930,37150
2002/04/25,37150,37150,37150,37150
2002/04/26,37150,37150,37150,37150
2002/04/30,37150,37150,37150,37150
2002/05/01,37150,37150,37150,37150
2002/05/02,37150,37150,37150,37150
2002/05/07,37150,37150,37150,37150
2002/05/08,37150,37150,37150,37150
2002/05/09,37150,37150,37150,37150
2002/05/10,37150,37150,37150,37150
2002/05/13,37150,37150,37150,37150
2002/05/14,37150,37150,37150,37150
2002/05/15,37150,37150,37150,37150
2002/05/16,37150,37150,37150,37150
2002/05/17,37150,37150,37150,37150
2002/05/20,37150,37150,37150,37150
2002/05/21,37150,37150,37150,37150
2002/05/22,37150,37150,37150,37150
2002/05/23,37150,37150,37150,37150
2002/05/24,37150,37150,37150,37150
2002/05/27,37150,37150,37150,37150
2002/05/28,37150,37150,37150,37150
2002/05/29,37150,37150,37150,37150
2002/05/30,37150,37150,37150,37150
2002/05/31,37150,37150,37150,37150
2002/06/03,37150,37150,37150,37150
2002/06/04,37150,37150,37150,37150
2002/06/05,37150,37150,37150,37150
2002/06/06,37150,37150,37150,37150
2002/06/07,37150,37150,37150,37150
2002/06/10,37150,37150,37150,37150
2002/06/11,37150,37150,37150,37150
2002/06/12,37150,37150,37150,37150
2002/06/13,37150,37150,37150,37150
2002/06/14,37150,37150,37150,37150
2002/06/17,37150,37150,37150,37150
2002/06/18,37150,37150,37150,37150
2002/06/19,37150,37150,37150,37150
2002/06/20,37150,37150,37150,37150
2002/06/21,37150,37150,37150,37150
2002/06/24,37150,37150,37150,37150
2002/06/25,37150,37150,37150,37150
2002/06/26,37150,37150,37150,37150
2002/06/27,37150,37150,37150,37150
2002/06/28,37150,37150,37150,37150
2002/07/01,37150,37150,37150,37150
2002/07/02,37170,37170,37170,37170
2002/07/03,37170,37170,37170,37170
2002/07/04,37170,37170,37170,37170
2002/07/05,37170,37170,37170,37170
2002/07/08,37170,37170,37170,37170
2002/07/09,37170,37170,37170,37170
2002/07/10,37170,37170,37170,37170
2002/07/11,37170,37170,37170,37170
2002/07/12,37170,37170,37170,37170
2002/07/15,37170,37170,37170,37170
2002/07/16,37170,37170,37170,37170
2002/07/17,37170,37170,37170,37170
2002/07/18,37170,37170,37170,37170
2002/07/19,37170,37170,37170,37170
2002/07/22,37170,37170,37170,37170
2002/07/23,37170,37170,37170,37170
2002/07/24,37170,37170,37170,37170
2002/07/25,37170,37170,37170,37170
2002/07/26,37170,37170,37170,37170
2002/07/29,37170,37170,37170,37170
2002/07/30,37170,37170,37170,37170
2002/07/31,37170,37170,37170,37170
2002/08/01,37170,37170,37170,37170
2002/08/02,37170,37170,37170,37170
2002/08/05,37170,37170,37170,37170
2002/08/06,37170,37170,37170,37170
2002/08/07,37170,37170,37170,37170
2002/08/08,37170,37170,37170,37170
2002/08/09,37170,37170,37170,37170
2002/08/12,37170,37170,37170,37170
2002/08/13,37170,37170,37170,37170
2002/08/14,37170,37170,37170,37170
2002/08/15,37170,37170,37170,37170
2002/08/16,37170,37170,37170,37170
2002/08/19,37170,37170,37170,37170
2002/08/20,37170,37170,37170,37170
2002/08/21,37170,37170,37170,37170
2002/08/22,37170,37170,37170,37170
2002/08/23,37170,37170,37170,37170
2002/08/26,37170,37170,37170,37170
2002/08/27,37170,37170,37170,37170
2002/08/28,37170,37170,37170,37170
2002/08/29,37170,37170,37170,37170
2002/08/30,37170,37170,37170,37170
2002/09/02,37170,37170,37170,37170
2002/09/03,37170,37170,37170,37170
2002/09/04,37170,37170,37170,37170
2002/09/05,37170,37170,37170,37170
2002/09/06,37170,37170,37170,37170
2002/09/09,37170,37170,37170,37170
2002/09/10,37170,37170,37170,37170
2002/09/11,37170,37170,37170,37170
2002/09/12,37170,37170,37170,37170
2002/09/13,37170,37170,37170,37170
2002/09/17,37170,37170,37170,37170
2002/09/18,37170,37170,37170,37170
2002/09/19,37170,37170,37170,37170
2002/09/20,37170,37170,37170,37170
2002/09/24,37170,37170,37170,37170
2002/09/25,37170,37170,37170,37170
