2001/10/26,2514,2526,2514,2526
2001/10/29,2510,2580,2510,2580
2001/10/30,2560,2588,2560,2588
2001/10/31,2595,2595,2562,2589
2001/11/01,2600,2600,2590,2590
2001/11/02,2571,2571,2550,2550
2001/11/05,2520,2527,2500,2500
2001/11/06,2496,2510,2496,2510
2001/11/07,2521,2547,2521,2539
2001/11/08,2548,2548,2512,2512
2001/11/09,2520,2520,2511,2520
2001/11/12,2510,2541,2510,2541
2001/11/13,2547,2549,2510,2510
2001/11/14,2508,2530,2508,2515
2001/11/15,2515,2550,2515,2550
2001/11/16,2559,2559,2527,2527
2001/11/19,2513,2535,2513,2535
2001/11/20,2545,2553,2545,2553
2001/11/21,2557,2588,2557,2588
2001/11/22,2578,2578,2541,2541
2001/11/26,2517,2520,2509,2509
2001/11/27,2507,2512,2504,2510
2001/11/28,2511,2511,2473,2473
2001/11/29,2460,2465,2460,2465
2001/11/30,2463,2475,2463,2475
2001/12/03,2484,2501,2475,2501
2001/12/04,2501,2508,2501,2508
2001/12/05,2520,2520,2510,2520
2001/12/06,2540,2546,2511,2511
2001/12/07,2519,2520,2510,2510
2001/12/10,2531,2531,2507,2515
2001/12/11,2519,2519,2500,2500
2001/12/12,2499,2499,2499,2499
2001/12/13,2494,2495,2471,2471
2001/12/14,2470,2489,2470,2489
2001/12/17,2487,2502,2485,2502
2001/12/18,2522,2641,2522,2641
2001/12/19,2610,2640,2564,2564
2001/12/20,2567,2649,2567,2649
2001/12/21,2787,2789,2787,2789
2001/12/25,2855,2909,2830,2830
2001/12/26,2867,2867,2783,2783
2001/12/27,2759,2759,2722,2722
2001/12/28,2782,2821,2782,2821
2002/01/04,2822,2822,2821,2821
2002/01/07,2852,2852,2809,2809
2002/01/08,2760,2760,2672,2672
2002/01/09,2673,2771,2673,2771
2002/01/10,2794,2794,2730,2731
2002/01/11,2761,2764,2744,2754
2002/01/15,2772,2871,2772,2871
2002/01/16,2991,2991,2871,2871
2002/01/17,2853,2888,2853,2883
2002/01/18,2903,2974,2903,2908
2002/01/21,2850,2890,2846,2890
2002/01/22,2861,2861,2769,2769
2002/01/23,2775,2851,2775,2835
2002/01/24,2836,2848,2783,2783
2002/01/25,2740,2740,2700,2730
2002/01/28,2784,2825,2784,2825
2002/01/29,2851,2851,2796,2796
2002/01/30,2764,2764,2714,2714
2002/01/31,2659,2746,2659,2746
2002/02/01,2747,2747,2654,2654
2002/02/04,2648,2648,2624,2624
2002/02/05,2605,2625,2603,2624
2002/02/06,2655,2672,2655,2672
2002/02/07,2652,2652,2604,2604
2002/02/08,2601,2606,2601,2606
2002/02/12,2646,2646,2631,2631
2002/02/13,2631,2631,2605,2605
2002/02/14,2603,2603,2591,2591
2002/02/15,2587,2587,2576,2577
2002/02/18,2562,2562,2543,2543
2002/02/19,2542,2550,2542,2550
2002/02/20,2550,2580,2550,2580
2002/02/21,2590,2619,2590,2612
2002/02/22,2625,2685,2625,2685
2002/02/25,2705,2810,2705,2780
2002/02/26,2767,2767,2734,2761
2002/02/27,2758,2758,2701,2701
2002/02/28,2700,2701,2695,2695
2002/03/01,2695,2695,2690,2690
2002/03/04,2709,2766,2709,2766
2002/03/05,2817,2817,2762,2763
2002/03/06,2794,2832,2794,2826
2002/03/07,2867,2912,2867,2884
2002/03/08,2824,2828,2824,2827
2002/03/11,2827,2846,2827,2846
2002/03/12,2846,2846,2810,2810
2002/03/13,2837,2837,2836,2836
2002/03/14,2836,2839,2836,2838
2002/03/15,2838,2838,2838,2838
2002/03/18,2851,2851,2850,2850
2002/03/19,2850,2850,2850,2850
2002/03/20,2848,2848,2825,2825
2002/03/22,2825,2825,2790,2790
2002/03/25,2785,2875,2785,2841
2002/03/26,2842,2842,2820,2820
2002/03/27,2820,2825,2820,2825
2002/03/28,2825,2825,2825,2825
2002/03/29,2825,2825,2820,2821
2002/04/01,2816,2816,2816,2816
2002/04/02,2817,2817,2810,2811
2002/04/03,2812,2865,2812,2865
2002/04/04,2909,2909,2861,2900
2002/04/05,2900,2900,2800,2800
2002/04/08,2800,2840,2800,2824
2002/04/09,2824,2824,2790,2790
2002/04/10,2782,2782,2771,2771
2002/04/11,2771,2799,2771,2799
2002/04/12,2770,2770,2730,2730
2002/04/15,2700,2701,2700,2700
2002/04/16,2700,2711,2700,2711
2002/04/17,2710,2710,2690,2690
2002/04/18,2700,2700,2650,2650
2002/04/19,2634,2634,2599,2599
2002/04/22,2599,2599,2581,2582
2002/04/23,2580,2731,2580,2731
