2001/10/29,26000,26000,25830,25980
2001/10/30,26210,26260,26170,26250
2001/10/31,26600,26600,26290,26490
2001/11/01,26200,26210,26120,26210
2001/11/02,26400,26760,26400,26760
2001/11/05,26620,26650,26600,26600
2001/11/06,26670,26670,26640,26670
2001/11/07,26390,26390,26180,26180
2001/11/08,26270,26420,26270,26350
2001/11/09,26190,26280,26150,26150
2001/11/12,26590,26590,26480,26540
2001/11/13,26840,26930,26810,26930
2001/11/14,26850,26990,26850,26990
2001/11/15,27080,27300,27080,27300
2001/11/16,27080,27320,27080,27320
2001/11/19,27590,27960,27590,27960
2001/11/20,27690,28100,27690,28100
2001/11/21,27860,27860,27760,27800
2001/11/22,27850,28210,27850,28210
2001/11/26,28280,28470,28280,28470
2001/11/27,27850,27880,27760,27760
2001/11/28,27780,27780,27260,27280
2001/11/29,26900,27070,26890,27070
2001/11/30,27380,27540,27380,27480
2001/12/03,27870,27870,27760,27820
2001/12/04,27940,28010,27900,28010
2001/12/05,27820,27990,27820,27840
2001/12/06,27500,27770,27500,27770
2001/12/07,27790,28000,27620,27620
2001/12/10,27980,28060,27970,28050
2001/12/11,27990,28000,27920,28000
2001/12/12,27810,27880,27720,27780
2001/12/13,27710,27900,27710,27900
2001/12/14,28130,28300,28130,28300
2001/12/17,28500,28540,28300,28540
2001/12/18,28520,28580,28520,28580
2001/12/19,28180,28180,27940,27940
2001/12/20,28120,28350,28120,28150
2001/12/21,28420,28420,28290,28360
2001/12/25,28630,28740,28630,28670
2001/12/26,28700,28700,28320,28330
2001/12/27,28250,28380,28200,28380
2001/12/28,28400,28400,28190,28190
2002/01/04,28080,28080,27990,27990
2002/01/07,27830,27900,27810,27860
2002/01/08,28200,28310,28070,28310
2002/01/09,28730,28730,28370,28420
2002/01/10,28560,28560,28520,28520
2002/01/11,28360,28390,28350,28370
2002/01/15,28690,28690,28540,28570
2002/01/16,28540,28680,28540,28680
2002/01/17,29080,29230,29070,29230
2002/01/18,29140,29390,29140,29350
2002/01/21,29000,29000,28970,28970
2002/01/22,29120,29320,29090,29260
2002/01/23,29100,29150,29040,29040
2002/01/24,28840,28920,28840,28920
2002/01/25,29120,29190,29070,29190
2002/01/28,28770,28770,28690,28690
2002/01/29,28720,28750,28530,28530
2002/01/30,28440,28440,28120,28310
2002/01/31,28260,28500,28220,28500
2002/02/01,28760,28760,28580,28580
2002/02/04,28280,28330,28190,28330
2002/02/05,28330,28410,28240,28410
2002/02/06,28630,28800,28630,28740
2002/02/07,28590,28620,28590,28590
2002/02/08,28860,28880,28790,28810
2002/02/12,28680,28740,28680,28710
2002/02/13,28640,28890,28640,28890
2002/02/14,28970,28990,28900,28990
2002/02/15,28870,28990,28870,28990
2002/02/18,28940,29050,28940,29050
2002/02/19,29160,29210,29160,29170
2002/02/20,29090,29270,29090,29210
2002/02/21,29610,29610,29440,29500
2002/02/22,29500,29500,29410,29410
2002/02/25,29190,29190,29110,29180
2002/02/26,28930,29040,28790,29040
2002/02/27,29300,29430,29300,29400
2002/02/28,29500,29500,29300,29360
2002/03/01,28970,29000,28970,29000
2002/03/04,29170,29250,29000,29000
2002/03/05,28970,29020,28970,29020
2002/03/06,29130,29290,29130,29170
2002/03/07,29000,29000,28800,28800
2002/03/08,28740,28780,28690,28690
2002/03/11,28950,29060,28900,29000
2002/03/12,29020,29020,28940,29000
2002/03/13,28920,28950,28900,28900
2002/03/14,28820,29000,28710,29000
2002/03/15,29050,29120,29030,29070
2002/03/18,29130,29140,29060,29140
2002/03/19,29020,29040,28990,29040
2002/03/20,29140,29300,29140,29300
2002/03/22,29100,29140,29100,29110
2002/03/25,29370,29370,29130,29190
2002/03/26,29240,29290,29240,29290
2002/03/27,29380,29520,29380,29520
2002/03/28,29690,29700,29630,29700
2002/03/29,30000,30010,29880,29970
2002/04/01,30090,30090,29810,30090
2002/04/02,30250,30390,30250,30390
2002/04/03,30310,30310,30140,30140
2002/04/04,29500,29500,29270,29330
2002/04/05,29110,29170,29110,29140
2002/04/08,29310,29310,29110,29110
2002/04/09,29100,29100,28990,29050
2002/04/10,29010,29010,28920,28920
2002/04/11,28990,29120,28990,29120
2002/04/12,29090,29190,29090,29120
2002/04/15,29470,29470,29170,29170
2002/04/16,28990,29020,28870,28870
2002/04/17,29050,29100,29050,29050
2002/04/18,29390,29460,29390,29460
2002/04/19,29260,29270,29260,29270
2002/04/22,29390,29460,29390,29460
2002/04/23,29390,29390,29360,29360
2002/04/24,29550,29660,29500,29660
2002/04/25,29670,29670,29620,29620
2002/04/26,29430,29430,29360,29380
2002/04/30,29060,29070,29010,29010
2002/05/01,29010,29010,28950,28950
2002/05/02,28730,28730,28480,28490
2002/05/07,28340,28510,28340,28510
2002/05/08,28800,28900,28800,28880
2002/05/09,29280,29280,29160,29230
2002/05/10,29290,29380,29290,29380
2002/05/13,29250,29470,29250,29470
2002/05/14,29620,29620,29510,29510
2002/05/15,29470,29540,29470,29480
2002/05/16,29500,29500,29380,29380
2002/05/17,29450,29470,29430,29470
2002/05/20,29240,29280,29240,29240
2002/05/21,29510,29510,29460,29480
2002/05/22,29120,29150,29020,29020
2002/05/23,29080,29120,29000,29000
2002/05/24,29070,29100,29070,29080
2002/05/27,28950,28950,28920,28920
2002/05/28,29090,29090,28920,28920
2002/05/29,29190,29250,29190,29250
2002/05/30,29160,29160,29120,29120
2002/05/31,29160,29210,29150,29180
2002/06/03,29380,29380,29290,29290
2002/06/04,29120,29210,29120,29130
2002/06/05,29250,29290,29250,29280
2002/06/06,29330,29580,29330,29580
2002/06/07,29480,29540,29480,29540
2002/06/10,29470,29470,29350,29450
2002/06/11,29400,29540,29400,29540
2002/06/12,29690,29820,29690,29820
2002/06/13,29800,29900,29800,29900
2002/06/14,30110,30340,30110,30340
2002/06/17,30240,30240,30050,30180
2002/06/18,30070,30170,29970,29970
2002/06/19,29850,29850,29490,29490
2002/06/20,29540,29540,29430,29430
2002/06/21,29300,29420,29220,29420
2002/06/24,29400,29600,29390,29600
2002/06/25,29990,29990,29740,29750
2002/06/26,29780,29880,29710,29880
2002/06/27,29990,29990,29820,29820
2002/06/28,30040,30200,30000,30200
2002/07/01,30580,30860,30580,30860
2002/07/02,30800,30870,30800,30860
2002/07/03,30180,30460,30180,30460
2002/07/04,30570,30790,30570,30790
2002/07/05,30750,30750,30590,30630
2002/07/08,30830,30830,30670,30700
2002/07/09,30720,30800,30700,30780
2002/07/10,30710,30710,30430,30430
2002/07/11,30400,30730,30400,30730
2002/07/12,30490,30500,30420,30460
2002/07/15,30370,30660,30370,30660
2002/07/16,30850,30950,30850,30920
2002/07/17,30830,30830,30660,30660
2002/07/18,30490,30490,30240,30270
2002/07/19,30180,30190,30150,30150
2002/07/22,30560,30760,30560,30760
2002/07/23,31000,31000,30900,30900
2002/07/24,30520,30760,30520,30760
2002/07/25,30740,30820,30630,30820
2002/07/26,30490,30820,30490,30820
2002/07/29,30790,30790,30100,30100
2002/07/30,30500,30500,30210,30210
2002/07/31,30360,30710,30360,30710
2002/08/01,30870,31020,30870,31020
2002/08/02,30990,30990,30750,30880
2002/08/05,30470,30470,30220,30410
2002/08/06,30750,30820,30750,30820
2002/08/07,30830,30920,30820,30920
2002/08/08,30920,31020,30920,31020
2002/08/09,30960,30960,30890,30930
2002/08/12,30890,31130,30890,31130
2002/08/13,31180,31210,31180,31200
2002/08/14,31300,31300,31260,31300
2002/08/15,31480,31680,31480,31680
2002/08/16,31410,31500,31350,31500
2002/08/19,31160,31250,31160,31220
2002/08/20,31040,31040,30980,31010
2002/08/21,30830,30830,30690,30700
2002/08/22,30900,31010,30890,30980
2002/08/23,30940,30940,30870,30870
2002/08/26,30860,31060,30860,31060
2002/08/27,31120,31120,30640,30850
2002/08/28,30990,31200,30990,31090
2002/08/29,31090,31090,30860,30860
2002/08/30,30710,30760,30710,30760
2002/09/02,30780,30850,30550,30750
2002/09/03,30750,31100,30750,30970
2002/09/04,31030,31030,30760,30780
2002/09/05,30890,31020,30890,31020
2002/09/06,31160,31160,31150,31160
2002/09/09,31360,31500,31360,31500
2002/09/10,31520,31700,31500,31700
2002/09/11,31840,31900,31830,31830
2002/09/12,32190,32240,32050,32240
2002/09/13,31690,31690,31510,31510
2002/09/17,31720,32070,31720,31970
2002/09/18,32060,32060,31820,32060
2002/09/19,32000,32150,32000,32150
2002/09/20,32150,32220,32150,32220
2002/09/24,31970,32100,31870,32100
2002/09/25,32210,32220,32190,32220
2002/09/26,32220,32310,32220,32310
2002/09/27,32310,32500,32310,32460
2002/09/30,32460,32460,31720,31740
2002/10/01,31380,31730,31380,31730
2002/10/02,31800,32220,31800,32140
2002/10/03,31910,32070,31910,32070
2002/10/04,32080,32170,32080,32170
2002/10/07,32400,32490,32400,32490
2002/10/08,32490,32740,32490,32740
2002/10/09,32690,32690,32400,32400
2002/10/10,31860,31860,31480,31480
2002/10/11,31260,31260,31240,31250
2002/10/15,31250,31370,31250,31370
2002/10/16,31420,32030,31420,32030
2002/10/17,31980,31980,31630,31630
2002/10/18,31670,31670,31180,31200
2002/10/21,31100,31110,31100,31110
2002/10/22,31110,31120,31110,31120
2002/10/23,31190,31190,31110,31120
2002/10/24,31200,31300,31200,31300
2002/10/25,31080,31080,31070,31070
2002/10/28,31070,32500,31070,32500
