2001/10/29,34800,35600,34800,35600
2001/10/30,35460,36400,35460,36400
2001/10/31,36830,36890,36050,36800
2001/11/01,36640,36640,36100,36100
2001/11/02,36340,36570,36160,36570
2001/11/05,36280,36310,36150,36310
2001/11/06,36370,36480,36320,36340
2001/11/07,36120,36120,35600,35600
2001/11/08,35840,36010,35730,36000
2001/11/09,35650,36100,35650,36100
2001/11/12,36600,36800,36460,36560
2001/11/13,36780,36960,36770,36960
2001/11/14,36680,37250,36620,37250
2001/11/15,37320,37690,37320,37690
2001/11/16,37470,37960,37390,37960
2001/11/19,38090,38090,37900,38050
2001/11/20,37790,37860,37520,37740
2001/11/21,37500,37780,37500,37760
2001/11/22,37780,38140,37640,38140
2001/11/26,38540,38620,38000,38620
2001/11/27,38020,38040,37820,37820
2001/11/28,37710,37730,37420,37420
2001/11/29,36780,37330,36780,37330
2001/11/30,37350,37480,37310,37430
2001/12/03,38010,38230,37910,38230
2001/12/04,38250,38320,38110,38290
2001/12/05,38080,38130,37880,37880
2001/12/06,37840,38000,37760,38000
2001/12/07,37770,37910,37770,37910
2001/12/10,38330,38330,38180,38180
2001/12/11,38050,38250,37880,38250
2001/12/12,38050,38050,37840,37840
2001/12/13,37610,38000,37610,38000
2001/12/14,37990,38450,37990,38450
2001/12/17,38630,38940,38610,38800
2001/12/18,38550,38850,38490,38850
2001/12/19,38550,38550,38050,38050
2001/12/20,38150,38280,38080,38160
2001/12/21,38380,38470,38240,38280
2001/12/25,38150,38560,38150,38490
2001/12/26,38520,38570,38200,38300
2001/12/27,38000,38260,37920,38180
2001/12/28,38300,38300,38150,38300
2002/01/04,38250,38350,38250,38320
2002/01/07,38180,38180,37860,37860
2002/01/08,38090,38420,38030,38420
2002/01/09,38490,38560,38060,38060
2002/01/10,38290,38430,38290,38350
2002/01/11,38110,38240,38080,38160
2002/01/15,38500,38500,38320,38320
2002/01/16,38330,38450,38320,38350
2002/01/17,38680,38680,38520,38520
2002/01/18,38390,38510,38390,38500
2002/01/21,38380,38380,38070,38070
2002/01/22,38350,38420,38320,38400
2002/01/23,38080,38160,38080,38090
2002/01/24,38030,38200,38000,38070
2002/01/25,38200,38410,38120,38410
2002/01/28,38260,38270,37940,37940
2002/01/29,38000,38120,37910,37970
2002/01/30,37840,37840,37660,37660
2002/01/31,37700,37770,37690,37720
2002/02/01,38000,38080,37950,38040
2002/02/04,37970,38110,37880,38110
2002/02/05,38150,38290,38150,38150
2002/02/06,38290,38340,38220,38220
2002/02/07,38100,38100,37970,38020
2002/02/08,38170,38300,38160,38300
2002/02/12,38210,38300,38210,38240
2002/02/13,38370,38610,38100,38610
2002/02/14,38800,38810,38550,38720
2002/02/15,38560,38650,38500,38650
2002/02/18,38510,38530,38400,38490
2002/02/19,38490,38490,38370,38390
2002/02/20,38400,38560,38400,38460
2002/02/21,38630,38850,38630,38810
2002/02/22,38860,39000,38840,38960
2002/02/25,38880,38910,38770,38770
2002/02/26,38490,38700,38480,38550
2002/02/27,38680,38940,38680,38940
2002/02/28,38990,39080,38940,39080
2002/03/01,38880,38900,38760,38760
2002/03/04,39000,39050,38770,38890
2002/03/05,38800,38980,38740,38980
2002/03/06,39030,39040,38980,38990
2002/03/07,38800,38830,38650,38800
2002/03/08,38620,38810,38620,38810
2002/03/11,38860,39040,38860,39040
2002/03/12,38990,38990,38730,38730
2002/03/13,38710,38920,38690,38690
2002/03/14,38480,38600,38420,38540
2002/03/15,38750,38810,38690,38690
2002/03/18,38830,38970,38720,38970
2002/03/19,38700,38970,38700,38970
2002/03/20,38970,39120,38940,39120
2002/03/22,39020,39020,38830,38830
2002/03/25,38920,39100,38920,39090
2002/03/26,39100,39150,38990,39150
2002/03/27,39130,39280,39080,39140
2002/03/28,39420,39620,39360,39600
2002/03/29,39630,39850,39470,39490
2002/04/01,39540,40290,39540,40290
2002/04/02,40440,40740,40200,40340
2002/04/03,40120,40120,39860,39960
2002/04/04,39500,39500,39160,39250
2002/04/05,39120,39270,39080,39270
2002/04/08,39210,39270,39160,39220
2002/04/09,39020,39070,38960,38960
2002/04/10,38920,38920,38810,38820
2002/04/11,38380,38880,38310,38670
2002/04/12,38650,38890,38630,38660
2002/04/15,38770,38780,38580,38580
2002/04/16,38450,38480,38390,38480
2002/04/17,38560,38740,38510,38740
2002/04/18,38980,38980,38800,38900
2002/04/19,38780,38810,38670,38670
2002/04/22,38790,38850,38780,38850
2002/04/23,38860,38860,38620,38690
2002/04/24,38730,38770,38640,38770
2002/04/25,38770,38930,38690,38690
2002/04/26,38510,38590,38380,38590
2002/04/30,38040,38290,38040,38270
2002/05/01,38220,38360,38170,38200
2002/05/02,38100,38100,37640,37710
2002/05/07,37650,37810,37650,37810
2002/05/08,38200,38280,38070,38280
2002/05/09,38450,38470,38300,38340
2002/05/10,38530,38530,38200,38200
2002/05/13,38020,38460,38020,38460
2002/05/14,38500,38620,38500,38610
2002/05/15,38560,38650,38420,38530
2002/05/16,38690,38690,38320,38460
2002/05/17,38410,38410,38100,38100
2002/05/20,37900,37980,37820,37950
2002/05/21,37960,38350,37960,38340
2002/05/22,37950,38140,37930,38140
2002/05/23,38260,38260,38150,38160
2002/05/24,38160,38320,38160,38320
2002/05/27,38140,38210,38000,38000
2002/05/28,38000,38050,37490,37490
2002/05/29,37710,37990,37700,37990
2002/05/30,37860,38290,37860,38110
2002/05/31,38110,38110,38030,38090
2002/06/03,38410,38410,38250,38390
2002/06/04,38380,38400,38370,38390
2002/06/05,38460,38500,38350,38470
2002/06/06,38400,38490,38400,38490
2002/06/07,38380,38380,38250,38360
2002/06/10,38360,38440,38240,38240
2002/06/11,38180,38330,38160,38330
2002/06/12,38330,38580,38280,38280
2002/06/13,38280,38450,38180,38450
2002/06/14,38630,38780,38630,38690
2002/06/17,38470,38690,38470,38680
2002/06/18,38660,38680,38550,38550
2002/06/19,38390,38390,38000,38240
2002/06/20,38230,38350,38220,38350
2002/06/21,38050,38140,37940,37990
2002/06/24,37710,37850,37710,37760
2002/06/25,37950,38200,37900,38160
2002/06/26,38150,38150,37830,37830
2002/06/27,37900,37910,37610,37790
2002/06/28,37950,38140,37890,38140
2002/07/01,38420,38780,38420,38780
2002/07/02,38960,38960,38490,38490
2002/07/03,38260,38260,37900,38260
2002/07/04,38260,38330,38260,38330
2002/07/05,38260,38260,37990,37990
2002/07/08,38300,38300,37670,37670
2002/07/09,37690,38260,37690,38250
2002/07/10,38250,38250,37900,37900
2002/07/11,37950,38110,37910,38110
2002/07/12,38110,38120,37710,37710
2002/07/15,37760,37990,37560,37990
2002/07/16,37990,38060,37880,38020
2002/07/17,38040,38080,37930,37970
2002/07/18,37860,37860,37710,37710
2002/07/19,37770,37790,37640,37640
2002/07/22,37700,38190,37700,38190
2002/07/23,38320,38490,38170,38170
2002/07/24,37810,37990,37500,37990
2002/07/25,38100,38140,38080,38090
2002/07/26,38110,38110,37540,37540
2002/07/29,37590,37590,36980,36990
2002/07/30,36390,36480,36220,36430
2002/07/31,36500,36500,36420,36470
2002/08/01,36760,36830,36350,36350
2002/08/02,35640,36010,35550,35690
2002/08/05,35740,35740,35220,35310
2002/08/06,35600,35640,34990,34990
2002/08/07,34960,35200,34690,34920
2002/08/08,35010,35050,34660,34990
2002/08/09,34970,34970,34600,34600
2002/08/12,34500,34510,34300,34510
2002/08/13,34890,34890,34540,34540
2002/08/14,34610,34910,34550,34550
2002/08/15,34780,34800,34560,34560
2002/08/16,34560,34600,34450,34510
2002/08/19,34370,34680,34370,34500
2002/08/20,34500,34500,33750,33750
2002/08/21,33510,33510,32960,32990
2002/08/22,33000,33190,33000,33090
2002/08/23,33100,33100,32510,32520
2002/08/26,32500,32710,32380,32710
2002/08/27,33470,33470,33060,33060
2002/08/28,33730,33730,32700,32700
2002/08/29,32700,32700,32400,32470
2002/08/30,32530,32990,32530,32990
2002/09/02,33110,33170,32910,32910
2002/09/03,33000,33000,32110,32370
2002/09/04,32210,32210,31570,31570
2002/09/05,30830,30830,30770,30770
2002/09/06,30010,31570,30000,31570
2002/09/09,31570,31800,31330,31800
2002/09/10,31800,31800,31160,31160
2002/09/11,31160,31160,31160,31160
2002/09/12,31160,31160,31100,31100
2002/09/13,31510,31510,31110,31110
2002/09/17,31110,31110,30970,30970
2002/09/18,30970,30970,30970,30970
2002/09/19,30910,30910,30910,30910
2002/09/20,30910,30910,30910,30910
2002/09/24,30910,30910,30810,30810
2002/09/25,30810,30810,30800,30800
2002/09/26,30800,30800,30490,30490
2002/09/27,30490,31000,30440,31000
2002/09/30,31000,31410,31000,31390
2002/10/01,31390,31390,31390,31390
2002/10/02,31390,31390,31390,31390
2002/10/03,31090,31090,31060,31060
2002/10/04,31060,31060,31060,31060
2002/10/07,31060,31060,31050,31050
2002/10/08,31050,31050,31050,31050
2002/10/09,31050,31050,30930,30930
2002/10/10,30930,30930,30930,30930
2002/10/11,30930,30930,30930,30930
2002/10/15,30930,30930,30930,30930
2002/10/16,30930,31020,30860,31020
2002/10/17,31370,31370,31370,31370
2002/10/18,31370,31650,31370,31650
2002/10/21,31650,31650,31650,31650
2002/10/22,31650,31710,31650,31710
2002/10/23,31710,31710,31620,31620
2002/10/24,31620,31690,31520,31520
2002/10/25,31520,32020,31520,32020
2002/10/28,32020,32080,32020,32060
