2002/06/25,2440,2490,2440,2490
2002/06/26,2450,2450,2360,2371
2002/06/27,2350,2369,2348,2369
2002/06/28,2353,2402,2351,2402
2002/07/01,2397,2397,2396,2397
2002/07/02,2391,2391,2328,2328
2002/07/03,2303,2305,2301,2304
2002/07/04,2331,2370,2330,2330
2002/07/05,2310,2334,2310,2334
2002/07/08,2304,2304,2238,2238
2002/07/09,2180,2180,2131,2131
2002/07/10,2088,2088,2000,2000
2002/07/11,1946,2073,1946,2032
2002/07/12,2015,2030,2015,2028
2002/07/15,1948,1980,1948,1977
2002/07/16,1995,2028,1995,2028
2002/07/17,2049,2074,2049,2074
2002/07/18,2100,2103,2099,2099
2002/07/19,2099,2099,2057,2063
2002/07/22,2050,2050,2010,2010
2002/07/23,1999,1999,1989,1996
2002/07/24,1988,2003,1988,2003
2002/07/25,2002,2002,1988,1988
2002/07/26,1997,2040,1997,2019
2002/07/29,2047,2051,2034,2034
2002/07/30,2007,2008,2003,2003
2002/07/31,2000,2060,2000,2053
2002/08/01,2004,2021,2004,2021
2002/08/02,2018,2018,2009,2013
2002/08/05,2000,2024,2000,2006
2002/08/06,2049,2049,2028,2045
2002/08/07,2019,2032,2019,2029
2002/08/08,2040,2044,2030,2044
2002/08/09,2035,2050,2035,2040
2002/08/12,2072,2079,2072,2079
2002/08/13,2065,2082,2065,2082
2002/08/14,2077,2088,2050,2088
2002/08/15,2071,2071,2058,2071
2002/08/16,2070,2070,2049,2060
2002/08/19,2059,2062,2045,2045
2002/08/20,2056,2066,2020,2020
2002/08/21,2000,2023,2000,2007
2002/08/22,2001,2041,2000,2041
2002/08/23,2020,2046,2020,2035
2002/08/26,2000,2023,1994,1994
2002/08/27,1970,1985,1970,1970
2002/08/28,1944,1946,1930,1943
2002/08/29,1930,1931,1911,1911
2002/08/30,1901,1927,1901,1926
2002/09/02,1925,1925,1899,1899
2002/09/03,1893,1896,1873,1873
2002/09/04,1881,1913,1881,1913
2002/09/05,1924,1925,1910,1910
2002/09/06,1905,1919,1900,1900
2002/09/09,1887,1890,1887,1890
2002/09/10,1917,1930,1910,1910
2002/09/11,1887,1910,1887,1910
2002/09/12,1910,1910,1908,1909
2002/09/13,1917,1917,1888,1888
2002/09/17,1915,1915,1900,1911
2002/09/18,1900,1901,1900,1901
2002/09/19,1910,1925,1910,1925
2002/09/20,1929,1929,1900,1901
2002/09/24,1895,1895,1856,1856
2002/09/25,1869,1869,1829,1829
2002/09/26,1830,1830,1820,1828
2002/09/27,1810,1815,1806,1806
2002/09/30,1786,1786,1702,1702
2002/10/01,1724,1735,1700,1700
2002/10/02,1702,1744,1702,1709
2002/10/03,1723,1731,1714,1728
2002/10/04,1713,1713,1700,1700
2002/10/07,1705,1725,1705,1725
2002/10/08,1784,1823,1784,1823
2002/10/09,1824,1824,1799,1799
2002/10/10,1773,1773,1750,1750
2002/10/11,1750,1799,1750,1799
2002/10/15,1815,1849,1815,1849
2002/10/16,1855,1932,1855,1888
2002/10/17,1980,2027,1980,2020
2002/10/18,1995,2045,1995,2045
2002/10/21,2100,2100,1993,1993
2002/10/22,1986,1986,1899,1899
2002/10/23,1921,1969,1921,1969
2002/10/24,1950,1950,1857,1906
2002/10/25,1911,1942,1911,1940
2002/10/28,2045,2045,2040,2042
2002/10/29,2052,2093,2052,2093
2002/10/30,2060,2060,2030,2030
2002/10/31,2004,2004,1982,1989
2002/11/01,2000,2049,1989,1989
2002/11/05,1988,2060,1988,2060
2002/11/06,2070,2115,2070,2115
2002/11/07,2245,2245,2170,2222
2002/11/08,2362,2362,2362,2362
2002/11/11,2502,2502,2460,2460
2002/11/12,2450,2450,2400,2400
2002/11/13,2400,2495,2400,2495
2002/11/14,2430,2430,2355,2355
2002/11/15,2354,2447,2354,2446
2002/11/18,2461,2491,2461,2491
2002/11/19,2425,2425,2351,2351
2002/11/20,2368,2368,2263,2263
2002/11/21,2220,2220,2123,2123
2002/11/22,2030,2030,2000,2000
2002/11/25,2050,2127,2020,2020
2002/11/26,2031,2037,2031,2037
2002/11/27,2050,2050,2050,2050
2002/11/28,2050,2050,2038,2038
2002/11/29,2044,2048,2000,2000
2002/12/02,1995,1995,1957,1957
2002/12/03,1950,1960,1949,1960
2002/12/04,1967,1999,1967,1999
2002/12/05,1990,1990,1939,1939
2002/12/06,1937,1960,1936,1960
2002/12/09,1950,1956,1945,1956
2002/12/10,1956,1956,1956,1956
2002/12/11,1960,1969,1960,1969
2002/12/12,1970,1970,1964,1964
2002/12/13,1961,1961,1947,1947
2002/12/16,1944,1944,1930,1930
2002/12/17,1949,1949,1940,1940
2002/12/18,1911,1911,1910,1910
