2002/03/18,1162,1162,1100,1100
2002/03/19,1020,1020,1020,1020
2002/03/20,980,1000,980,1000
2002/03/22,976,996,970,996
2002/03/25,984,1003,975,975
2002/03/26,955,959,951,951
2002/03/27,980,980,939,940
2002/03/28,975,1000,966,1000
2002/03/29,998,1013,991,1013
2002/04/01,990,990,971,979
2002/04/02,990,990,960,960
2002/04/03,979,979,961,970
2002/04/04,979,999,979,999
2002/04/05,1026,1026,970,970
2002/04/08,963,1015,963,1015
2002/04/09,1014,1014,995,995
2002/04/10,981,999,981,999
2002/04/11,1005,1005,981,981
2002/04/12,973,1000,965,965
2002/04/15,966,996,966,996
2002/04/16,965,991,965,991
2002/04/17,990,990,968,968
2002/04/18,990,1048,974,1048
2002/04/19,1048,1048,1022,1042
2002/04/22,1051,1086,1045,1045
2002/04/23,1025,1025,984,984
2002/04/24,985,1009,985,1009
2002/04/25,1010,1010,986,1010
2002/04/26,1000,1001,985,992
2002/04/30,1010,1030,1010,1010
2002/05/01,1006,1010,1001,1010
2002/05/02,1011,1011,994,994
2002/05/07,1009,1010,1001,1010
2002/05/08,1005,1007,1003,1007
2002/05/09,1015,1018,1004,1004
2002/05/10,1002,1002,1000,1000
2002/05/13,1008,1018,1008,1018
2002/05/14,1016,1019,992,992
2002/05/15,980,980,912,912
2002/05/16,898,932,898,932
2002/05/17,930,934,930,934
2002/05/20,921,952,921,930
2002/05/21,938,938,861,861
2002/05/22,895,911,890,909
2002/05/23,912,949,912,949
2002/05/24,953,980,939,980
2002/05/27,975,994,975,986
2002/05/28,999,1009,980,1009
2002/05/29,1015,1015,982,982
2002/05/30,995,1000,978,1000
2002/05/31,990,1027,990,994
2002/06/03,982,1007,982,1007
2002/06/04,1000,1000,970,995
2002/06/05,1001,1030,1001,1020
2002/06/06,1055,1120,1055,1120
2002/06/07,1161,1220,1161,1220
2002/06/10,1235,1261,1197,1261
2002/06/11,1248,1275,1248,1274
2002/06/12,1280,1289,1280,1289
2002/06/13,1285,1300,1285,1300
2002/06/14,1330,1396,1330,1384
2002/06/17,1382,1387,1330,1330
2002/06/18,1310,1360,1310,1360
2002/06/19,1342,1375,1330,1375
2002/06/20,1373,1380,1373,1380
2002/06/21,1370,1380,1369,1380
2002/06/24,1340,1365,1311,1365
2002/06/25,1365,1372,1365,1365
2002/06/26,1361,1361,1329,1344
2002/06/27,1339,1359,1305,1305
2002/06/28,1325,1347,1300,1300
2002/07/01,1286,1314,1286,1300
2002/07/02,1295,1303,1276,1303
2002/07/03,1287,1308,1287,1299
2002/07/04,1282,1294,1282,1285
2002/07/05,1275,1275,1227,1227
2002/07/08,1196,1196,1148,1148
2002/07/09,1105,1228,1105,1228
2002/07/10,1308,1308,1308,1308
2002/07/11,1388,1388,1376,1376
2002/07/12,1373,1404,1347,1404
2002/07/15,1410,1458,1410,1458
2002/07/16,1468,1468,1415,1420
2002/07/17,1419,1419,1400,1402
2002/07/18,1390,1424,1390,1424
2002/07/19,1434,1450,1423,1423
2002/07/22,1423,1479,1423,1479
2002/07/23,1474,1480,1460,1480
2002/07/24,1460,1460,1451,1455
2002/07/25,1451,1455,1427,1427
2002/07/26,1456,1460,1450,1459
2002/07/29,1470,1483,1470,1483
2002/07/30,1468,1468,1451,1451
2002/07/31,1461,1485,1461,1485
2002/08/01,1484,1484,1470,1484
2002/08/02,1465,1465,1458,1464
2002/08/05,1473,1512,1473,1512
2002/08/06,1505,1537,1505,1534
2002/08/07,1546,1552,1540,1540
2002/08/08,1545,1545,1539,1544
2002/08/09,1546,1549,1541,1541
2002/08/12,1541,1541,1526,1531
2002/08/13,1540,1564,1540,1564
2002/08/14,1569,1609,1569,1609
2002/08/15,1616,1616,1600,1601
2002/08/16,1589,1619,1588,1619
2002/08/19,1618,1619,1618,1619
2002/08/20,1618,1620,1600,1620
2002/08/21,1598,1675,1598,1675
2002/08/22,1711,1745,1680,1745
2002/08/23,1787,1814,1787,1803
2002/08/26,1803,1803,1782,1800
2002/08/27,1798,1799,1778,1778
2002/08/28,1800,1802,1799,1800
2002/08/29,1805,1810,1800,1800
2002/08/30,1790,1810,1790,1797
2002/09/02,1797,1818,1797,1818
2002/09/03,1810,1838,1810,1838
2002/09/04,1837,1850,1835,1850
2002/09/05,1911,1963,1911,1955
2002/09/06,1954,1954,1932,1935
2002/09/09,1929,1934,1929,1934
2002/09/10,1890,1890,1380,1380
2002/09/11,1220,1233,1220,1221
2002/09/12,1328,1328,1027,1027
2002/09/13,999,999,383,383
