2001/12/17,831,853,831,853
2001/12/18,840,933,840,933
2001/12/19,1012,1012,960,960
2001/12/20,952,952,925,931
2001/12/21,936,955,933,950
2001/12/25,940,948,934,939
2001/12/26,946,946,931,931
2001/12/27,926,930,925,929
2001/12/28,932,932,921,921
2002/01/04,921,931,921,931
2002/01/07,934,939,933,935
2002/01/08,930,958,930,958
2002/01/09,960,978,960,978
2002/01/10,1010,1058,1010,1058
2002/01/11,1137,1137,1108,1108
2002/01/15,1069,1069,1028,1028
2002/01/16,1000,1000,971,993
2002/01/17,1029,1065,1029,1041
2002/01/18,1049,1070,1049,1070
2002/01/21,1067,1070,1054,1056
2002/01/22,1055,1093,1055,1093
2002/01/23,1090,1090,1054,1054
2002/01/24,1039,1039,975,975
2002/01/25,901,1028,901,947
2002/01/28,935,946,931,940
2002/01/29,950,951,940,940
2002/01/30,939,939,915,920
2002/01/31,935,935,900,900
2002/02/01,900,903,886,886
2002/02/04,897,897,880,880
2002/02/05,879,920,879,920
2002/02/06,929,930,900,904
2002/02/07,899,900,890,890
2002/02/08,899,899,884,884
2002/02/12,872,899,872,890
2002/02/13,901,905,890,890
2002/02/14,890,900,885,900
2002/02/15,899,936,899,936
2002/02/18,936,938,936,936
2002/02/19,933,933,912,912
2002/02/20,885,885,843,843
2002/02/21,830,830,805,815
2002/02/22,787,787,736,736
2002/02/25,764,768,764,765
2002/02/26,778,778,768,776
2002/02/27,790,790,780,780
2002/02/28,787,805,787,805
2002/03/01,804,804,796,796
2002/03/04,813,813,801,801
2002/03/05,805,830,802,830
2002/03/06,845,910,836,910
2002/03/07,990,990,990,990
2002/03/08,1070,1070,981,1049
2002/03/11,1030,1030,970,970
2002/03/12,991,1016,991,1016
2002/03/13,1096,1096,1071,1071
2002/03/14,1080,1151,1080,1151
2002/03/15,1180,1211,1180,1211
2002/03/18,1201,1211,1170,1170
2002/03/19,1134,1134,1090,1090
2002/03/20,1010,1016,1010,1010
2002/03/22,980,980,951,971
2002/03/25,972,972,951,951
2002/03/26,949,949,871,871
2002/03/27,872,883,862,865
2002/03/28,866,944,866,944
2002/03/29,913,979,913,938
2002/04/01,930,942,930,938
2002/04/02,954,973,954,959
2002/04/03,971,971,961,971
2002/04/04,976,1014,976,1014
2002/04/05,1020,1034,1020,1021
2002/04/08,1044,1100,1044,1100
2002/04/09,1117,1117,1108,1110
2002/04/10,1109,1109,1070,1074
2002/04/11,1058,1058,1009,1018
2002/04/12,973,1019,973,1007
2002/04/15,997,1040,997,1040
2002/04/16,1027,1041,1020,1041
2002/04/17,1057,1057,1037,1037
2002/04/18,1036,1100,1036,1100
2002/04/19,1099,1121,1099,1121
2002/04/22,1160,1199,1160,1199
2002/04/23,1218,1218,1120,1140
2002/04/24,1149,1195,1149,1195
2002/04/25,1199,1199,1159,1180
2002/04/26,1184,1251,1184,1251
2002/04/30,1282,1282,1245,1270
2002/05/01,1248,1249,1229,1229
2002/05/02,1200,1200,1162,1162
2002/05/07,1160,1214,1149,1214
2002/05/08,1260,1261,1220,1261
2002/05/09,1262,1297,1262,1297
2002/05/10,1296,1296,1229,1229
2002/05/13,1232,1232,1220,1231
2002/05/14,1220,1221,1190,1190
2002/05/15,1174,1174,1110,1110
2002/05/16,1034,1100,1034,1100
2002/05/17,1095,1099,1031,1040
2002/05/20,1020,1020,960,960
2002/05/21,890,890,880,880
2002/05/22,800,800,800,800
2002/05/23,802,844,790,844
2002/05/24,866,877,865,866
2002/05/27,866,866,866,866
2002/05/28,880,927,880,927
2002/05/29,920,929,920,924
2002/05/30,944,944,920,920
2002/05/31,944,999,944,949
2002/06/03,899,899,737,737
2002/06/04,719,719,696,701
2002/06/05,750,750,312,351
2002/06/06,450,501,445,500
2002/06/07,490,490,399,399
2002/06/10,383,383,336,336
2002/06/11,336,336,336,336
2002/06/12,330,331,329,331
2002/06/13,331,331,331,331
2002/06/14,331,331,280,280
