2001/07/27,9380,9380,9380,9380
2001/07/30,9380,9690,9380,9690
2001/07/31,9390,9580,9390,9570
2001/08/01,9570,9600,9560,9560
2001/08/02,9500,9500,9390,9470
2001/08/03,9550,9750,9550,9620
2001/08/06,9400,9530,9400,9530
2001/08/07,9460,9460,9450,9450
2001/08/08,9450,9460,9430,9460
2001/08/09,9490,9530,9490,9530
2001/08/10,9530,9530,9280,9400
2001/08/13,9400,9400,9310,9310
2001/08/14,9320,9320,9000,9000
2001/08/15,9010,9070,9010,9070
2001/08/16,9070,9120,9070,9120
2001/08/17,9150,9330,9150,9330
2001/08/20,9410,9410,9330,9330
2001/08/21,9330,9490,9330,9490
2001/08/22,9490,9590,9490,9590
2001/08/23,9570,9570,9440,9440
2001/08/24,9320,9490,9320,9480
2001/08/27,9400,9760,9400,9680
2001/08/28,9740,9740,9610,9740
2001/08/29,9740,9860,9650,9860
2001/08/30,9850,9850,9660,9660
2001/08/31,9890,9890,9680,9740
2001/09/03,9650,9950,9650,9920
2001/09/04,9950,9950,9730,9740
2001/09/05,9730,9730,9700,9700
2001/09/06,9700,9930,9700,9930
2001/09/07,10000,10060,10000,10060
2001/09/10,10200,10410,10200,10410
2001/09/11,10380,10480,10370,10430
2001/09/12,10230,10230,10100,10140
2001/09/13,9930,10240,9930,10240
2001/09/14,10240,10290,9970,10290
2001/09/17,10410,10410,10190,10320
2001/09/18,10320,10320,10050,10050
2001/09/19,10050,10120,9980,10120
2001/09/20,10130,10130,10070,10070
2001/09/21,10170,10420,10170,10400
2001/09/25,10400,10750,10400,10750
2001/09/26,10990,11000,10960,11000
2001/09/27,10910,11350,10910,11350
2001/09/28,11500,11500,11000,11000
2001/10/01,10800,10800,10600,10770
2001/10/02,10770,10900,10770,10900
2001/10/03,10870,11000,10870,11000
2001/10/04,11000,11000,10920,10950
2001/10/05,10920,11100,10920,11100
2001/10/09,11100,11100,11000,11000
2001/10/10,11000,11000,10850,10850
2001/10/11,10850,10910,10850,10910
2001/10/12,10730,10880,10730,10880
2001/10/15,10880,10960,10880,10960
2001/10/16,10960,10960,10960,10960
2001/10/17,10940,10940,10930,10930
2001/10/18,10930,10930,10860,10860
2001/10/19,10860,10890,10860,10890
2001/10/22,10990,11090,10990,11090
2001/10/23,11090,11090,10880,10880
2001/10/24,10880,10880,10880,10880
2001/10/25,10880,10980,10880,10980
2001/10/26,10980,10980,10980,10980
2001/10/29,10980,10980,10980,10980
2001/10/30,11120,11240,11120,11240
2001/10/31,11300,11300,11260,11260
2001/11/01,11300,11390,11300,11390
2001/11/02,11390,11740,11390,11740
2001/11/05,12000,12000,11960,11960
2001/11/06,11960,11960,11960,11960
2001/11/07,11960,12170,11960,12170
2001/11/08,12170,12170,12090,12090
2001/11/09,11900,11900,11800,11800
2001/11/12,11450,11450,11450,11450
2001/11/13,11450,11500,11450,11500
2001/11/14,11500,11500,11500,11500
2001/11/15,11500,11500,11480,11480
2001/11/16,11150,11380,11150,11380
2001/11/19,11380,11380,11380,11380
2001/11/20,11380,11380,11260,11260
2001/11/21,11260,11310,11260,11310
2001/11/22,11400,11400,11400,11400
2001/11/26,11480,11600,11480,11600
2001/11/27,11700,11850,11700,11850
2001/11/28,12200,12200,12200,12200
2001/11/29,12200,12350,12200,12350
2001/11/30,12350,12350,12350,12350
2001/12/03,12350,12350,12350,12350
2001/12/04,12350,12350,12350,12350
2001/12/05,12350,12350,12290,12290
2001/12/06,11940,11940,11940,11940
2001/12/07,11620,11800,11620,11800
2001/12/10,11860,11860,11860,11860
2001/12/11,11800,11800,11570,11570
2001/12/12,11570,11570,11570,11570
2001/12/13,11520,11520,11520,11520
2001/12/14,11520,11520,11520,11520
2001/12/17,11520,11520,11520,11520
2001/12/18,11400,11400,11400,11400
2001/12/19,11400,11400,11400,11400
2001/12/20,11410,11410,11410,11410
2001/12/21,11410,11410,11410,11410
2001/12/25,11410,11410,11410,11410
2001/12/26,11410,11410,11410,11410
2001/12/27,11300,11300,11300,11300
2001/12/28,11210,11210,11210,11210
2002/01/04,11210,11210,11210,11210
2002/01/07,11210,11210,11210,11210
2002/01/08,11210,11210,11210,11210
2002/01/09,11210,11210,11210,11210
2002/01/10,11210,11210,11210,11210
2002/01/11,11220,11360,11220,11360
2002/01/15,11490,11490,11490,11490
2002/01/16,11490,11490,11490,11490
2002/01/17,11400,11400,11400,11400
2002/01/18,11400,11400,11400,11400
2002/01/21,11400,11400,11300,11300
2002/01/22,11200,11200,11200,11200
2002/01/23,11200,11200,11200,11200
2002/01/24,11200,11200,11200,11200
2002/01/25,11200,11200,11200,11200
2002/01/28,11200,11200,11200,11200
