2001/04/25,2745,2745,2710,2720
2001/04/26,2700,2700,2620,2620
2001/04/27,2626,2659,2620,2655
2001/05/01,2630,2630,2582,2597
2001/05/02,2544,2586,2538,2558
2001/05/07,2587,2599,2577,2585
2001/05/08,2539,2570,2532,2547
2001/05/09,2550,2559,2538,2544
2001/05/10,2579,2579,2568,2572
2001/05/11,2535,2550,2535,2546
2001/05/14,2530,2556,2528,2556
2001/05/15,2477,2500,2476,2477
2001/05/16,2498,2508,2489,2491
2001/05/17,2489,2495,2486,2495
2001/05/18,2530,2549,2517,2549
2001/05/21,2566,2612,2566,2612
2001/05/22,2604,2610,2579,2584
2001/05/23,2563,2563,2547,2550
2001/05/24,2500,2506,2472,2480
2001/05/25,2520,2520,2483,2485
2001/05/28,2510,2520,2486,2488
2001/05/29,2499,2500,2480,2481
2001/05/30,2480,2495,2457,2492
2001/05/31,2462,2462,2420,2422
2001/06/01,2390,2418,2379,2393
2001/06/04,2409,2409,2375,2397
2001/06/05,2392,2408,2370,2401
2001/06/06,2377,2397,2376,2394
2001/06/07,2365,2380,2365,2373
2001/06/08,2354,2362,2353,2353
2001/06/11,2379,2382,2354,2376
2001/06/12,2363,2376,2363,2367
2001/06/13,2347,2347,2319,2321
2001/06/14,2303,2315,2296,2303
2001/06/15,2302,2317,2302,2317
2001/06/18,2355,2355,2339,2352
2001/06/19,2361,2367,2357,2365
2001/06/20,2372,2388,2369,2369
2001/06/21,2419,2447,2415,2440
2001/06/22,2431,2431,2424,2424
2001/06/25,2403,2403,2380,2396
2001/06/26,2386,2399,2384,2398
2001/06/27,2398,2409,2395,2409
2001/06/28,2400,2405,2389,2405
2001/06/29,2349,2349,2335,2336
2001/07/02,2360,2373,2353,2361
2001/07/03,2350,2350,2339,2339
2001/07/04,2267,2309,2262,2294
2001/07/05,2300,2306,2289,2306
2001/07/06,2319,2320,2311,2311
2001/07/09,2299,2310,2283,2290
2001/07/10,2291,2291,2262,2262
2001/07/11,2225,2234,2221,2226
2001/07/12,2250,2250,2218,2218
2001/07/13,2222,2226,2216,2226
2001/07/16,2200,2209,2200,2205
2001/07/17,2170,2174,2148,2153
2001/07/18,2074,2079,2073,2073
2001/07/19,2001,2049,1993,2032
2001/07/23,1952,1952,1952,1952
2001/07/24,1920,1923,1872,1878
2001/07/25,1893,1893,1807,1807
2001/07/26,1815,1855,1800,1813
2001/07/27,1796,1807,1784,1798
2001/07/30,1731,1756,1731,1734
2001/07/31,1682,1683,1614,1614
2001/08/01,1734,1734,1734,1734
2001/08/02,1790,1808,1785,1785
2001/08/03,1862,1905,1862,1890
2001/08/06,1899,1910,1838,1847
2001/08/07,1785,1790,1728,1729
2001/08/08,1660,1705,1639,1705
2001/08/09,1702,1722,1678,1679
2001/08/10,1730,1762,1730,1747
2001/08/13,1867,1867,1825,1828
2001/08/14,1802,1802,1771,1788
2001/08/15,1710,1730,1699,1699
2001/08/16,1666,1669,1635,1638
2001/08/17,1703,1720,1694,1720
2001/08/20,1735,1735,1677,1677
2001/08/21,1660,1699,1655,1696
2001/08/22,1680,1723,1675,1685
2001/08/23,1714,1728,1705,1718
2001/08/24,1689,1695,1682,1695
2001/08/27,1690,1703,1690,1697
2001/08/28,1693,1702,1693,1702
2001/08/29,1782,1782,1769,1782
2001/08/30,1782,1788,1721,1730
2001/08/31,1651,1668,1651,1665
2001/09/03,1707,1707,1685,1685
2001/09/04,1693,1708,1690,1700
2001/09/05,1724,1726,1718,1726
2001/09/06,1766,1777,1759,1759
2001/09/07,1732,1742,1732,1739
2001/09/10,1718,1723,1718,1723
2001/09/11,1758,1770,1758,1770
2001/09/12,1850,1850,1799,1800
2001/09/13,1800,1800,1789,1790
2001/09/14,1750,1750,1735,1750
2001/09/17,1768,1790,1768,1790
2001/09/18,1791,1795,1769,1770
2001/09/19,1773,1773,1758,1761
2001/09/20,1750,1753,1750,1750
2001/09/21,1714,1714,1699,1709
2001/09/25,1658,1658,1633,1642
2001/09/26,1578,1580,1566,1572
2001/09/27,1506,1515,1497,1510
2001/09/28,1496,1496,1465,1465
2001/10/01,1386,1391,1385,1385
2001/10/02,1305,1305,1305,1305
2001/10/03,1306,1308,1294,1297
2001/10/04,1335,1335,1315,1315
2001/10/05,1310,1343,1310,1343
2001/10/09,1330,1330,1300,1304
2001/10/10,1304,1310,1302,1304
2001/10/11,1317,1330,1317,1321
2001/10/12,1340,1384,1340,1384
2001/10/15,1387,1439,1387,1427
2001/10/16,1425,1425,1383,1383
2001/10/17,1303,1320,1303,1308
2001/10/18,1311,1311,1268,1268
2001/10/19,1239,1244,1232,1244
2001/10/22,1231,1231,1230,1230
2001/10/23,1225,1225,1225,1225
2001/10/24,1276,1276,1252,1252
2001/10/25,1239,1239,1239,1239
2001/10/26,1252,1264,1252,1264
2001/10/29,1330,1344,1321,1321
2001/10/30,1334,1336,1310,1310
2001/10/31,1274,1275,1268,1268
2001/11/01,1244,1253,1241,1250
2001/11/02,1254,1270,1254,1270
2001/11/05,1300,1300,1271,1288
2001/11/06,1265,1281,1265,1275
2001/11/07,1258,1260,1258,1260
2001/11/08,1257,1257,1257,1257
2001/11/09,1249,1249,1249,1249
2001/11/12,1270,1270,1270,1270
2001/11/13,1307,1310,1292,1292
2001/11/14,1227,1235,1227,1231
2001/11/15,1243,1258,1243,1258
2001/11/16,1258,1294,1258,1294
2001/11/19,1335,1339,1323,1339
2001/11/20,1334,1348,1334,1348
2001/11/21,1313,1324,1304,1324
2001/11/22,1321,1335,1321,1335
2001/11/26,1333,1335,1315,1315
2001/11/27,1320,1320,1320,1320
2001/11/28,1317,1320,1309,1309
2001/11/29,1302,1302,1299,1299
2001/11/30,1340,1340,1340,1340
2001/12/03,1386,1391,1386,1391
2001/12/04,1416,1436,1415,1418
2001/12/05,1438,1441,1429,1429
2001/12/06,1484,1499,1484,1499
2001/12/07,1569,1569,1569,1569
2001/12/10,1674,1674,1674,1674
2001/12/11,1757,1757,1714,1715
2001/12/12,1615,1624,1610,1610
2001/12/13,1559,1559,1505,1505
2001/12/14,1582,1596,1582,1596
2001/12/17,1701,1701,1664,1664
2001/12/18,1661,1678,1659,1674
2001/12/19,1646,1647,1646,1646
2001/12/20,1640,1640,1625,1637
2001/12/21,1640,1640,1636,1640
2001/12/25,1720,1729,1717,1717
2001/12/26,1717,1726,1717,1726
2001/12/27,1826,1831,1826,1831
2001/12/28,1821,1914,1821,1914
2002/01/04,1914,1914,1863,1863
2002/01/07,1783,1794,1773,1773
2002/01/08,1871,1871,1871,1871
2002/01/09,1865,1865,1865,1865
2002/01/10,1900,1900,1860,1860
2002/01/11,1865,1865,1865,1865
2002/01/15,1803,1803,1785,1785
2002/01/16,1723,1729,1723,1729
2002/01/17,1784,1784,1784,1784
2002/01/18,1792,1792,1792,1792
2002/01/21,1760,1760,1760,1760
2002/01/22,1760,1760,1757,1757
2002/01/23,1703,1730,1703,1723
2002/01/24,1653,1653,1653,1653
2002/01/25,1648,1648,1648,1648
2002/01/28,1645,1645,1645,1645
2002/01/29,1604,1604,1604,1604
2002/01/30,1600,1603,1600,1603
2002/01/31,1580,1580,1580,1580
2002/02/01,1596,1596,1596,1596
2002/02/04,1586,1586,1586,1586
2002/02/05,1589,1589,1589,1589
2002/02/06,1642,1642,1627,1627
2002/02/07,1624,1624,1616,1616
2002/02/08,1627,1635,1627,1632
2002/02/12,1606,1606,1606,1606
2002/02/13,1600,1600,1600,1600
2002/02/14,1670,1670,1670,1670
2002/02/15,1643,1643,1643,1643
2002/02/18,1617,1617,1608,1608
2002/02/19,1597,1603,1597,1603
2002/02/20,1599,1599,1599,1599
2002/02/21,1600,1600,1600,1600
2002/02/22,1616,1616,1616,1616
2002/02/25,1580,1583,1577,1577
2002/02/26,1593,1593,1593,1593
2002/02/27,1616,1648,1616,1648
2002/02/28,1639,1639,1639,1639
2002/03/01,1600,1600,1600,1600
2002/03/04,1620,1620,1620,1620
2002/03/05,1623,1623,1616,1616
2002/03/06,1592,1592,1566,1566
2002/03/07,1516,1516,1516,1516
2002/03/08,1500,1500,1494,1494
2002/03/11,1541,1541,1541,1541
2002/03/12,1563,1563,1560,1560
2002/03/13,1544,1544,1544,1544
2002/03/14,1524,1524,1524,1524
2002/03/15,1542,1542,1542,1542
2002/03/18,1545,1545,1542,1542
2002/03/19,1572,1572,1572,1572
2002/03/20,1630,1630,1630,1630
2002/03/22,1635,1635,1635,1635
2002/03/25,1653,1659,1653,1659
2002/03/26,1715,1715,1712,1712
2002/03/27,1704,1704,1700,1700
2002/03/28,1661,1665,1661,1665
2002/03/29,1665,1665,1662,1662
2002/04/01,1700,1709,1700,1709
2002/04/02,1710,1710,1700,1700
2002/04/03,1697,1700,1650,1650
2002/04/04,1607,1607,1604,1604
2002/04/05,1574,1574,1570,1572
2002/04/08,1555,1562,1555,1562
2002/04/09,1553,1553,1553,1553
2002/04/10,1553,1556,1547,1550
2002/04/11,1583,1583,1583,1583
2002/04/12,1592,1592,1592,1592
2002/04/15,1585,1585,1585,1585
2002/04/16,1585,1585,1585,1585
2002/04/17,1582,1582,1582,1582
2002/04/18,1587,1587,1587,1587
2002/04/19,1570,1570,1570,1570
2002/04/22,1562,1562,1562,1562
2002/04/23,1541,1541,1537,1539
2002/04/24,1511,1511,1511,1511
