2001/08/29,136.8,137,136.7,137
2001/08/30,138,138,135.9,136
2001/08/31,136.2,137.8,136.1,136.3
2001/09/03,136,136,135.8,135.9
2001/09/04,135.9,136,135.5,136
2001/09/05,137.9,137.9,135.6,135.6
2001/09/06,136.5,137.4,136.4,136.5
2001/09/07,136.5,137.8,136.5,137.2
2001/09/10,137.2,137.7,137.2,137.4
2001/09/11,137.4,137.4,137.4,137.4
2001/09/12,137.3,138,137.3,138
2001/09/13,136.9,137.5,136.9,137.2
2001/09/14,136.6,137.5,136.6,137.5
2001/09/17,138,138,137.1,137.1
2001/09/18,137.1,137.5,137.1,137.2
2001/09/19,137,137,137,137
2001/09/20,137,137.9,137,137.9
2001/09/21,137.4,137.4,136.6,136.6
2001/09/25,136.1,136.4,136.1,136.4
2001/09/26,136.4,137.5,136.4,137.5
2001/09/27,136.5,136.6,136.5,136.6
2001/09/28,136.6,136.7,136.6,136.7
2001/10/01,136.4,137.4,136.4,136.9
2001/10/02,136.6,136.6,136.5,136.5
2001/10/03,137.5,137.5,136.4,136.4
2001/10/04,136.4,136.5,136.4,136.5
2001/10/05,136.5,136.5,136.5,136.5
2001/10/09,137.7,137.7,136.5,136.5
2001/10/10,137.2,137.2,136.5,136.5
2001/10/11,136.5,136.7,136.5,136.5
2001/10/12,136.1,136.9,136.1,136.9
2001/10/15,136.9,136.9,136.3,136.3
2001/10/16,136.7,136.7,136.2,136.2
2001/10/17,136.2,136.2,136.2,136.2
2001/10/18,136.2,136.2,136.1,136.1
2001/10/19,136.5,136.6,136.5,136.6
2001/10/22,136.5,136.5,136.5,136.5
2001/10/23,137,137,136.4,136.8
2001/10/24,136.7,136.9,136.6,136.7
2001/10/25,136.6,136.6,136.6,136.6
2001/10/26,137.5,137.5,136.6,137.1
2001/10/29,137.9,138,137.9,138
2001/10/30,137.9,138.6,137.9,138.6
2001/10/31,137.9,138.8,137.9,138.5
2001/11/01,138.4,138.5,138.3,138.5
2001/11/02,138.5,138.5,138.5,138.5
2001/11/05,138.5,138.5,138.5,138.5
2001/11/06,138.4,138.9,137.2,138
2001/11/07,137.9,137.9,137.1,137.1
2001/11/08,137.9,138.8,137.9,137.9
2001/11/09,138.9,138.9,138.6,138.7
2001/11/12,138.7,138.7,137.5,137.6
2001/11/13,137.8,138.9,137.8,138.4
2001/11/14,138.4,138.4,138.2,138.3
2001/11/15,138.3,138.8,138.3,138.8
2001/11/16,138.8,138.8,138.8,138.8
2001/11/19,138.8,140.2,138.8,139
2001/11/20,138.8,138.9,138.2,138.9
2001/11/21,138.3,138.8,138,138.8
2001/11/22,138.7,138.7,138.7,138.7
2001/11/26,138.7,139.7,138.7,139.6
2001/11/27,138.9,138.9,138.5,138.6
2001/11/28,139.9,140.2,139.9,140.1
2001/11/29,141,141,140.7,140.7
2001/11/30,140.7,140.7,139.7,139.8
2001/12/03,139.8,139.9,139.8,139.9
2001/12/04,139.1,140,139.1,140
2001/12/05,140,140,140,140
2001/12/06,140,140,140,140
2001/12/07,139.9,139.9,139.9,139.9
2001/12/10,139.4,139.4,138.9,138.9
2001/12/11,138.9,139,138.9,139
2001/12/12,138.5,141.6,138.5,141.6
2001/12/13,143.1,143.1,142.4,142.4
2001/12/14,142.4,143,142.4,142.9
2001/12/17,143,143.2,142.9,143.2
2001/12/18,143.2,143.3,143.2,143.3
2001/12/19,143.4,143.4,143.4,143.4
2001/12/20,143.9,144.2,143.9,144.2
2001/12/21,144.2,144.2,144.2,144.2
2001/12/25,144.3,145.1,144.3,145.1
2001/12/26,148.1,148.1,148.1,148.1
2001/12/27,150.5,151.1,150.5,151.1
2001/12/28,153,153.3,153,153.3
2002/01/04,153.3,155.9,153.3,155.9
2002/01/07,152.9,152.9,152.9,152.9
2002/01/08,149.9,149.9,149.9,149.9
2002/01/09,146.9,146.9,146.9,146.9
2002/01/10,144.8,144.8,144.5,144.5
2002/01/11,143.8,144,142.5,142.5
2002/01/15,142.5,143,142.5,143
2002/01/16,141.6,142,141.6,142
2002/01/17,140.9,140.9,140.9,140.9
2002/01/18,140.9,140.9,140.9,140.9
2002/01/21,139.9,140.1,139.9,140.1
2002/01/22,140.1,141,140.1,141
2002/01/23,141,141,141,141
2002/01/24,140.2,143.8,140.1,143.8
2002/01/25,142.8,142.8,140.9,141.1
2002/01/28,142.7,142.7,140.7,140.7
2002/01/29,140.7,140.7,140.7,140.7
2002/01/30,140.7,140.7,140.7,140.7
2002/01/31,140.7,140.7,140.7,140.7
2002/02/01,140.7,140.7,140.7,140.7
2002/02/04,140.7,140.7,140.7,140.7
2002/02/05,140.7,140.7,140.7,140.7
2002/02/06,140.7,140.9,140.7,140.9
2002/02/07,140.9,140.9,140.9,140.9
2002/02/08,142,142,142,142
2002/02/12,142,142,142,142
2002/02/13,142,142,142,142
2002/02/14,142,142.5,142,142.5
2002/02/15,142.5,142.5,142,142
2002/02/18,142,142,142,142
2002/02/19,143,143,143,143
2002/02/20,143,143,143,143
2002/02/21,144,144,144,144
2002/02/22,144,144,144,144
2002/02/25,144,144,144,144
