2001/09/17,636,636,601,612
2001/09/18,601,601,579,600
2001/09/19,571,587,571,587
2001/09/20,576,596,576,596
2001/09/21,574,583,574,583
2001/09/25,579,600,579,600
2001/09/26,610,610,599,599
2001/09/27,611,614,591,591
2001/09/28,620,629,620,629
2001/10/01,619,619,601,602
2001/10/02,600,600,598,598
2001/10/03,615,627,603,604
2001/10/04,620,620,604,604
2001/10/05,604,606,591,591
2001/10/09,609,609,600,600
2001/10/10,601,611,601,608
2001/10/11,609,615,609,611
2001/10/12,640,640,629,634
2001/10/15,639,696,639,693
2001/10/16,680,680,655,680
2001/10/17,658,668,658,661
2001/10/18,651,651,650,650
2001/10/19,610,640,610,615
2001/10/22,597,626,586,586
2001/10/23,595,599,595,599
2001/10/24,599,600,572,600
2001/10/25,600,600,600,600
2001/10/26,600,623,583,583
2001/10/29,583,589,583,587
2001/10/30,587,604,587,604
2001/10/31,604,604,572,573
2001/11/01,574,598,574,597
2001/11/02,579,599,579,599
2001/11/05,578,578,570,573
2001/11/06,573,574,573,574
2001/11/07,574,574,574,574
2001/11/08,574,574,571,571
2001/11/09,571,581,571,581
2001/11/12,581,589,580,589
2001/11/13,589,595,581,595
2001/11/14,585,599,584,584
2001/11/15,610,638,610,626
2001/11/16,625,625,601,620
2001/11/19,620,624,620,624
2001/11/20,624,624,585,586
2001/11/21,580,580,579,579
2001/11/22,579,579,579,579
2001/11/26,579,579,564,565
2001/11/27,591,591,590,590
2001/11/28,590,590,562,562
2001/11/29,562,566,562,566
2001/11/30,566,577,566,577
2001/12/03,576,576,576,576
2001/12/04,577,579,577,579
2001/12/05,580,590,580,590
2001/12/06,589,592,589,592
2001/12/07,592,592,577,577
2001/12/10,567,568,567,568
2001/12/11,568,569,568,569
2001/12/12,568,569,568,569
2001/12/13,569,577,569,577
2001/12/14,567,571,567,571
2001/12/17,572,573,572,573
2001/12/18,554,556,554,556
2001/12/19,554,593,554,592
2001/12/20,592,594,589,589
2001/12/21,589,615,589,615
2001/12/25,613,617,613,617
2001/12/26,617,621,617,620
2001/12/27,620,620,582,583
2001/12/28,571,590,571,590
2002/01/04,600,600,600,600
2002/01/07,600,600,599,599
2002/01/08,599,599,588,588
2002/01/09,588,588,588,588
2002/01/10,588,592,588,592
2002/01/11,592,600,592,600
2002/01/15,578,581,578,581
2002/01/16,582,601,582,601
2002/01/17,602,602,572,599
2002/01/18,605,605,574,574
2002/01/21,575,577,575,577
2002/01/22,577,577,577,577
2002/01/23,578,578,570,570
2002/01/24,571,571,571,571
2002/01/25,573,573,573,573
2002/01/28,574,574,574,574
2002/01/29,577,590,577,590
2002/01/30,591,591,591,591
2002/01/31,593,593,593,593
2002/02/01,597,608,597,608
2002/02/04,661,673,661,670
2002/02/05,636,636,596,611
2002/02/06,611,611,611,611
2002/02/07,611,611,611,611
2002/02/08,611,611,611,611
2002/02/12,635,635,609,609
2002/02/13,609,609,579,580
2002/02/14,580,580,574,574
2002/02/15,577,601,577,601
2002/02/18,601,601,601,601
2002/02/19,601,601,600,600
2002/02/20,600,600,600,600
2002/02/21,600,601,600,601
2002/02/22,601,601,601,601
2002/02/25,601,601,601,601
2002/02/26,601,601,601,601
2002/02/27,601,602,601,602
2002/02/28,602,602,602,602
2002/03/01,602,602,602,602
2002/03/04,602,602,602,602
2002/03/05,603,603,603,603
2002/03/06,603,603,603,603
2002/03/07,603,603,603,603
2002/03/08,603,616,603,616
2002/03/11,616,616,616,616
2002/03/12,616,651,616,651
2002/03/13,651,651,651,651
2002/03/14,651,651,651,651
2002/03/15,663,663,663,663
