2001/07/27,9210,9210,9090,9090
2001/07/30,9300,9440,9280,9440
2001/07/31,9480,9480,9370,9440
2001/08/01,9400,9450,9350,9350
2001/08/02,9300,9460,9290,9460
2001/08/03,9560,9690,9490,9490
2001/08/06,9360,9430,9360,9430
2001/08/07,9410,9410,9330,9330
2001/08/08,9320,9430,9300,9430
2001/08/09,9480,9500,9450,9500
2001/08/10,9410,9410,9320,9320
2001/08/13,9280,9290,9250,9280
2001/08/14,9240,9240,8930,8980
2001/08/15,8910,9000,8910,8990
2001/08/16,9000,9080,9000,9050
2001/08/17,9150,9390,9150,9370
2001/08/20,9460,9460,9310,9340
2001/08/21,9420,9530,9360,9480
2001/08/22,9600,9600,9440,9440
2001/08/23,9360,9380,9340,9380
2001/08/24,9390,9460,9350,9390
2001/08/27,9550,9680,9550,9680
2001/08/28,9690,9690,9610,9610
2001/08/29,9560,9850,9560,9850
2001/08/30,9780,9780,9720,9750
2001/08/31,9690,9710,9640,9710
2001/09/03,9780,9940,9780,9790
2001/09/04,9680,9730,9640,9690
2001/09/05,9690,9690,9600,9660
2001/09/06,9750,9880,9750,9880
2001/09/07,9920,10160,9910,10150
2001/09/10,10490,10490,10290,10290
2001/09/11,10300,10400,10280,10280
2001/09/12,10180,10180,9970,9970
2001/09/13,9940,10230,9940,10230
2001/09/14,10220,10220,10040,10220
2001/09/17,10150,10400,10150,10220
2001/09/18,10170,10210,10050,10050
2001/09/19,9990,10170,9990,10070
2001/09/20,10080,10270,10080,10260
2001/09/21,10550,10560,10460,10460
2001/09/25,10810,10810,10810,10810
2001/09/26,10850,10970,10750,10970
2001/09/27,11010,11320,10920,11320
2001/09/28,11330,11330,10970,10970
2001/10/01,11050,11050,10640,11030
2001/10/02,11040,11040,10890,10890
2001/10/03,10850,10990,10830,10830
2001/10/04,10880,10900,10840,10850
2001/10/05,10950,11110,10950,11100
2001/10/09,11050,11050,10940,10990
2001/10/10,10950,10950,10810,10930
2001/10/11,10790,10850,10730,10730
2001/10/12,10740,10800,10740,10800
2001/10/15,10900,10900,10840,10900
2001/10/16,10990,10990,10800,10800
2001/10/17,10810,10860,10810,10850
2001/10/18,10850,10850,10790,10800
2001/10/19,10850,10990,10850,10990
2001/10/22,11010,11050,11010,11030
2001/10/23,10920,10950,10890,10900
2001/10/24,10860,10980,10860,10920
2001/10/25,10910,11040,10910,11040
2001/10/26,11100,11100,10960,11020
2001/10/29,11030,11170,11030,11170
2001/10/30,11160,11250,11160,11240
2001/10/31,11260,11260,11220,11220
2001/11/01,11180,11360,11180,11360
2001/11/02,11460,11700,11460,11700
2001/11/05,11600,11910,11600,11910
2001/11/06,11840,11840,11800,11800
2001/11/07,11850,11850,11820,11820
2001/11/08,11660,11700,11590,11590
2001/11/09,11400,11440,11240,11240
2001/11/12,11230,11250,11230,11250
2001/11/13,11220,11430,11220,11430
2001/11/14,11380,11520,11380,11520
2001/11/15,11550,11550,11460,11460
2001/11/16,11440,11440,11340,11400
2001/11/19,11370,11530,11360,11530
2001/11/20,11440,11440,11190,11240
2001/11/21,11250,11370,11250,11370
2001/11/22,11460,11540,11460,11480
2001/11/26,11420,11530,11420,11530
2001/11/27,11660,11660,11660,11660
2001/11/28,11670,11900,11670,11890
2001/11/29,11930,12090,11920,12090
2001/11/30,11910,11910,11810,11820
2001/12/03,11860,11920,11790,11790
2001/12/04,11760,11760,11590,11610
2001/12/05,11730,11730,11530,11570
2001/12/06,11520,11520,11410,11410
2001/12/07,11380,11620,11380,11620
2001/12/10,11820,11820,11750,11750
2001/12/11,11660,11660,11630,11630
2001/12/12,11630,11630,11600,11600
2001/12/13,11600,11620,11490,11490
2001/12/14,11470,11470,11400,11400
2001/12/17,11300,11300,11090,11090
2001/12/18,11000,11300,11000,11300
2001/12/19,11330,11330,11220,11220
2001/12/20,11160,11160,11120,11130
2001/12/21,11090,11140,11090,11140
2001/12/25,11140,11140,11090,11090
2001/12/26,11050,11050,10950,10960
2001/12/27,10830,10890,10820,10890
2001/12/28,10890,10900,10890,10900
2002/01/04,11180,11190,11180,11190
2002/01/07,11170,11170,11060,11060
2002/01/08,11060,11250,11060,11250
2002/01/09,11100,11100,11070,11070
2002/01/10,11060,11110,11020,11110
2002/01/11,11120,11130,11110,11130
2002/01/15,11080,11150,11080,11090
2002/01/16,11060,11070,11000,11000
2002/01/17,11020,11030,11000,11030
2002/01/18,11020,11020,11000,11000
2002/01/21,11010,11010,10850,10850
2002/01/22,10750,10850,10750,10780
2002/01/23,10690,10690,10510,10510
2002/01/24,10440,10450,10390,10390
2002/01/25,10380,10380,10260,10260
2002/01/28,10120,10120,10120,10120
