2002/04/22,26770,27050,26770,27050
2002/04/23,26990,27030,26950,26980
2002/04/24,26710,26710,26380,26380
2002/04/25,26410,26410,25860,25930
2002/04/26,25810,25930,25730,25930
2002/04/30,26210,26210,25940,26020
2002/05/01,25820,25820,25340,25340
2002/05/02,25020,25370,25020,25150
2002/05/07,24930,25080,24820,25030
2002/05/08,25440,25730,25420,25730
2002/05/09,26110,26110,25500,25500
2002/05/10,25560,25670,25390,25390
2002/05/13,25210,25240,24900,25060
2002/05/14,25490,25700,25490,25540
2002/05/15,25840,25840,25560,25600
2002/05/16,25180,25390,25140,25390
2002/05/17,25420,25420,25270,25380
2002/05/20,25280,25390,25270,25390
2002/05/21,25370,25690,25370,25570
2002/05/22,25160,25330,25100,25330
2002/05/23,25370,25370,25230,25230
2002/05/24,25200,25250,25170,25250
2002/05/27,25100,25100,24550,24550
2002/05/28,24470,24710,24420,24540
2002/05/29,24030,24050,23840,23840
2002/05/30,23940,23990,23850,23910
2002/05/31,23450,24040,23370,24040
2002/06/03,24000,24020,23880,23880
2002/06/04,23880,24300,23880,24300
2002/06/05,23940,24060,23920,23920
2002/06/06,24120,24520,24120,24420
2002/06/07,24220,24260,24150,24150
2002/06/10,24030,24070,23910,24070
2002/06/11,23920,23980,23820,23820
2002/06/12,23980,23990,23890,23890
2002/06/13,24140,24200,24080,24200
2002/06/14,24450,24520,24390,24390
2002/06/17,24500,24860,24500,24860
2002/06/18,24720,24730,24620,24620
2002/06/19,24400,24690,24400,24620
2002/06/20,24740,24740,24570,24710
2002/06/21,24790,25040,24790,24970
2002/06/24,24760,24800,24670,24750
2002/06/25,25010,25080,24880,24880
2002/06/26,24820,24820,24280,24280
2002/06/27,24260,24300,24020,24300
2002/06/28,24370,24420,24190,24250
2002/07/01,24270,24270,24180,24200
2002/07/02,24280,24430,24280,24380
2002/07/03,24400,24760,24400,24600
2002/07/04,24580,24600,24500,24600
2002/07/05,24480,24480,24350,24460
2002/07/08,24430,24430,24300,24300
2002/07/09,23870,24050,23870,24050
2002/07/10,24160,24160,24050,24100
2002/07/11,24170,24260,24170,24190
2002/07/12,24240,24370,24240,24370
2002/07/15,24590,24700,24590,24700
2002/07/16,24580,24750,24580,24750
2002/07/17,24900,25040,24810,24810
2002/07/18,24850,24880,24600,24720
2002/07/19,24700,24820,24560,24700
2002/07/22,24660,24730,24640,24730
2002/07/23,24360,24760,24360,24760
2002/07/24,24800,24800,24750,24800
2002/07/25,24810,24840,24770,24820
2002/07/26,24680,24880,24660,24820
2002/07/29,24970,24970,24790,24790
2002/07/30,24840,24950,24810,24950
2002/07/31,25150,25160,24830,24830
2002/08/01,24790,25050,24700,25050
2002/08/02,24830,24870,24720,24870
2002/08/05,24880,25030,24880,25030
2002/08/06,24930,25190,24930,25060
2002/08/07,25180,25180,25030,25060
2002/08/08,24990,25170,24990,25080
2002/08/09,25080,25240,25080,25240
2002/08/12,25200,25680,25200,25680
2002/08/13,25870,26180,25730,26180
2002/08/14,26100,26170,25770,25940
2002/08/15,25800,25820,25410,25410
2002/08/16,25730,25730,25310,25310
2002/08/19,25500,25730,25500,25730
2002/08/20,25960,26330,25960,26330
2002/08/21,26100,26170,25780,25780
2002/08/22,25880,25880,25660,25810
2002/08/23,25690,25690,25350,25400
2002/08/26,25400,25700,25400,25700
2002/08/27,25840,26080,25840,26070
2002/08/28,25900,25900,25870,25880
2002/08/29,25800,25800,25400,25400
2002/08/30,25680,25900,25510,25900
2002/09/02,26040,26100,25750,25750
2002/09/03,25860,25880,25850,25880
2002/09/04,25470,25500,25290,25290
2002/09/05,25820,25820,25620,25740
2002/09/06,26060,26190,25930,26190
2002/09/09,26260,26460,26260,26460
2002/09/10,26400,26400,26150,26320
2002/09/11,26300,26690,26300,26480
2002/09/12,26670,26690,26490,26650
2002/09/13,26260,26340,26110,26340
2002/09/17,26100,26240,26060,26240
2002/09/18,26540,26820,26510,26820
2002/09/19,26910,26910,26590,26590
2002/09/20,26790,27080,26790,27080
2002/09/24,27590,27590,27500,27590
2002/09/25,27530,27530,27310,27470
2002/09/26,27400,27720,27400,27720
2002/09/27,27620,28200,27620,28200
2002/09/30,28280,28700,28280,28700
2002/10/01,28510,28600,28310,28480
2002/10/02,28700,28950,28700,28950
2002/10/03,28800,28820,28700,28710
2002/10/04,28690,28690,28400,28490
2002/10/07,28590,28600,28490,28590
2002/10/08,28540,28690,28540,28690
2002/10/09,28690,28690,28540,28600
2002/10/10,28530,28640,28530,28590
2002/10/11,28500,28560,28400,28560
2002/10/15,28870,28870,28440,28440
2002/10/16,28400,28640,28400,28640
2002/10/17,28690,28690,28390,28390
2002/10/18,27590,27790,27590,27790
