2001/06/27,615,615,612,613
2001/06/28,612,612,598,598
2001/06/29,583,599,583,599
2001/07/02,597,597,581,581
2001/07/03,583,587,583,587
2001/07/04,587,587,586,587
2001/07/05,587,597,587,597
2001/07/06,607,609,606,606
2001/07/09,607,607,599,599
2001/07/10,606,606,604,605
2001/07/11,613,618,613,613
2001/07/12,606,606,600,605
2001/07/13,607,615,607,615
2001/07/16,619,628,619,626
2001/07/17,621,621,615,617
2001/07/18,616,616,611,611
2001/07/19,618,625,618,624
2001/07/23,625,629,624,629
2001/07/24,630,644,630,644
2001/07/25,650,650,641,641
2001/07/26,631,631,621,621
2001/07/27,601,601,601,601
2001/07/30,571,571,571,571
2001/07/31,541,541,541,541
2001/08/01,506,537,506,537
2001/08/02,535,535,505,505
2001/08/03,503,540,503,540
2001/08/06,540,540,527,527
2001/08/07,534,546,534,540
2001/08/08,559,564,550,564
2001/08/09,576,589,576,589
2001/08/10,597,597,577,595
2001/08/13,601,612,599,612
2001/08/14,626,629,618,618
2001/08/15,621,626,621,626
2001/08/16,634,650,634,650
2001/08/17,660,660,649,649
2001/08/20,659,661,650,661
2001/08/21,669,669,668,669
2001/08/22,672,672,669,670
2001/08/23,671,679,671,679
2001/08/24,690,690,682,686
2001/08/27,688,693,688,690
2001/08/28,688,696,687,696
2001/08/29,695,706,695,706
2001/08/30,713,713,681,681
2001/08/31,681,690,681,690
2001/09/03,688,692,687,687
2001/09/04,694,698,694,697
2001/09/05,701,707,701,707
2001/09/06,711,720,708,720
2001/09/07,722,732,722,732
2001/09/10,729,733,726,726
2001/09/11,721,746,721,746
2001/09/12,749,762,749,762
2001/09/13,757,762,754,762
2001/09/14,768,779,768,779
2001/09/17,779,797,779,797
2001/09/18,789,808,778,808
2001/09/19,818,827,818,827
2001/09/20,822,840,822,840
2001/09/21,842,852,842,852
2001/09/25,856,861,856,861
2001/09/26,856,856,841,841
2001/09/27,821,856,821,856
2001/09/28,860,863,858,863
2001/10/01,865,865,859,859
2001/10/02,861,878,861,878
2001/10/03,879,883,877,883
2001/10/04,881,881,858,858
2001/10/05,838,838,833,833
2001/10/09,823,823,798,798
2001/10/10,775,828,775,828
2001/10/11,834,841,834,836
2001/10/12,841,860,841,860
2001/10/15,870,885,870,884
2001/10/16,897,905,897,900
2001/10/17,880,902,880,902
2001/10/18,904,904,902,903
2001/10/19,904,905,904,905
2001/10/22,899,899,883,883
2001/10/23,884,884,860,860
2001/10/24,850,884,850,884
2001/10/25,891,900,886,886
2001/10/26,887,892,887,890
2001/10/29,895,895,894,894
2001/10/30,893,909,893,909
2001/10/31,918,921,918,921
2001/11/01,922,933,922,933
2001/11/02,937,963,937,963
2001/11/05,993,993,993,993
2001/11/06,1033,1033,1033,1033
2001/11/07,1073,1073,1060,1070
2001/11/08,1081,1086,1079,1086
2001/11/09,1087,1096,1087,1090
2001/11/12,1092,1111,1092,1111
2001/11/13,1112,1113,1109,1109
2001/11/14,1079,1079,1079,1079
2001/11/15,1049,1071,1049,1071
2001/11/16,1080,1085,1080,1085
2001/11/19,1085,1091,1085,1091
2001/11/20,1091,1121,1091,1121
2001/11/21,1120,1123,1120,1123
2001/11/22,1123,1134,1123,1134
2001/11/26,1136,1138,1127,1138
2001/11/27,1125,1150,1124,1150
2001/11/28,1154,1154,1151,1151
2001/11/29,1151,1151,1151,1151
2001/11/30,1151,1151,1125,1125
2001/12/03,1124,1152,1100,1152
2001/12/04,1142,1143,1140,1143
2001/12/05,1143,1143,1103,1103
2001/12/06,1086,1086,1086,1086
2001/12/07,1086,1086,1046,1046
2001/12/10,1016,1016,1016,1016
2001/12/11,986,986,986,986
2001/12/12,956,956,956,956
2001/12/13,926,926,926,926
2001/12/14,896,896,896,896
2001/12/17,866,866,866,866
2001/12/18,836,896,836,896
2001/12/19,926,1030,926,1030
