2001/09/14,6140,6390,6070,6390
2001/09/17,6090,6120,5970,6120
2001/09/18,5860,6140,5860,6030
2001/09/19,6020,6080,6010,6030
2001/09/20,5960,6110,5960,5990
2001/09/21,6060,6140,6000,6140
2001/09/25,6000,6120,5990,6120
2001/09/26,6020,6080,5960,5960
2001/09/27,5950,6110,5950,6000
2001/09/28,6050,6130,5990,6000
2001/10/01,5920,6000,5920,5920
2001/10/02,5910,6000,5890,6000
2001/10/03,5900,6030,5870,5870
2001/10/04,5760,5780,5620,5730
2001/10/05,5810,5880,5690,5880
2001/10/09,5800,5800,5670,5700
2001/10/10,5570,5600,5540,5580
2001/10/11,5580,5620,5570,5620
2001/10/12,5560,5560,5370,5370
2001/10/15,5310,5410,5290,5320
2001/10/16,5210,5220,4810,4810
2001/10/17,5050,5100,4920,4960
2001/10/18,5110,5110,4910,5100
2001/10/19,5160,5250,5110,5250
2001/10/22,4990,5190,4970,4970
2001/10/23,4880,5120,4880,5120
2001/10/24,5240,5290,5190,5200
2001/10/25,5190,5230,5160,5230
2001/10/26,5450,5450,5230,5230
2001/10/29,5160,5260,5150,5260
2001/10/30,5110,5180,5110,5180
2001/10/31,5090,5200,5090,5130
2001/11/01,5140,5240,5060,5140
2001/11/02,5130,5280,5130,5280
2001/11/05,5200,5200,5030,5030
2001/11/06,5130,5150,5090,5150
2001/11/07,5200,5280,5150,5200
2001/11/08,5220,5220,5070,5070
2001/11/09,5000,5090,5000,5000
2001/11/12,4940,5150,4940,5150
2001/11/13,5210,5210,5110,5110
2001/11/14,5100,5100,4890,4950
2001/11/15,5240,5350,5240,5310
2001/11/16,5140,5250,5140,5140
2001/11/19,5300,5320,5140,5320
2001/11/20,5190,5210,5110,5130
2001/11/21,5150,5180,5120,5130
2001/11/22,5130,5130,4930,4990
2001/11/26,5030,5100,5030,5050
2001/11/27,5020,5060,4950,4950
2001/11/28,4810,4880,4810,4840
2001/11/29,4700,4970,4700,4970
2001/11/30,4920,4990,4920,4990
2001/12/03,5090,5090,4970,4970
2001/12/04,5100,5100,5010,5010
2001/12/05,4930,4960,4820,4820
2001/12/06,4810,4910,4780,4850
2001/12/07,4790,4920,4790,4830
2001/12/10,4990,4990,4890,4890
2001/12/11,4850,4880,4780,4880
2001/12/12,5000,5070,5000,5060
2001/12/13,5110,5120,5060,5060
2001/12/14,4900,5200,4900,5200
2001/12/17,5400,5400,5240,5360
2001/12/18,5610,5720,5570,5620
2001/12/19,5460,5500,5380,5500
2001/12/20,5410,5550,5380,5380
2001/12/21,5470,5560,5460,5560
2001/12/25,5470,5600,5470,5570
2001/12/26,5570,5600,5550,5550
2001/12/27,5570,5710,5570,5690
2001/12/28,5620,5620,5570,5570
2002/01/04,5580,5610,5580,5610
2002/01/07,5650,5650,5590,5590
2002/01/08,5700,5800,5680,5800
2002/01/09,5940,5970,5660,5660
2002/01/10,5890,5930,5770,5770
2002/01/11,5740,5840,5730,5800
2002/01/15,5920,5920,5720,5800
2002/01/16,5830,5870,5700,5870
2002/01/17,5940,5990,5930,5980
2002/01/18,5910,5910,5790,5840
2002/01/21,5600,5600,5240,5360
2002/01/22,5380,5530,5290,5290
2002/01/23,5280,5330,5250,5290
2002/01/24,5500,5510,5310,5510
2002/01/25,5400,5400,5290,5290
2002/01/28,5380,5380,5220,5290
2002/01/29,5250,5320,5250,5290
2002/01/30,5230,5290,5210,5290
2002/01/31,5370,5380,5290,5380
2002/02/01,5490,5490,5290,5290
2002/02/04,5150,5270,5150,5250
2002/02/05,5140,5220,5050,5220
2002/02/06,5150,5220,5150,5150
2002/02/07,5160,5300,5160,5160
2002/02/08,5100,5260,5100,5260
2002/02/12,5120,5140,5100,5140
2002/02/13,5140,5180,5110,5180
2002/02/14,5200,5280,5180,5280
2002/02/15,5290,5420,5280,5380
2002/02/18,5470,5560,5430,5450
2002/02/19,5470,5590,5430,5490
2002/02/20,5510,5550,5490,5550
2002/02/21,5790,5790,5700,5750
2002/02/22,6010,6010,5710,5710
2002/02/25,5720,5720,5600,5640
2002/02/26,5600,5670,5600,5600
2002/02/27,5590,5860,5590,5840
2002/02/28,5660,5740,5600,5610
2002/03/01,5680,5840,5680,5840
2002/03/04,5740,5740,5580,5650
2002/03/05,5900,5900,5770,5900
2002/03/06,5850,6000,5850,5960
2002/03/07,5920,5920,5800,5800
2002/03/08,5710,5930,5710,5930
2002/03/11,6160,6160,6040,6080
2002/03/12,6350,6400,6350,6400
2002/03/13,6530,6750,6530,6700
2002/03/14,6350,6430,6330,6370
2002/03/15,6180,6270,6180,6270
2002/03/18,6240,6310,6240,6300
2002/03/19,6060,6080,5990,5990
2002/03/20,5910,6170,5910,6170
2002/03/22,6300,6350,6210,6290
2002/03/25,6290,6330,6250,6330
2002/03/26,6300,6480,6300,6480
2002/03/27,6290,6670,6290,6670
2002/03/28,6660,6700,6550,6700
2002/03/29,6780,6780,6610,6730
2002/04/01,6490,6670,6490,6670
2002/04/02,6960,7270,6960,7230
2002/04/03,7110,7110,6810,6980
2002/04/04,6950,6950,6470,6480
2002/04/05,5940,6300,5940,6300
2002/04/08,6290,6290,6090,6090
2002/04/09,6190,6200,6080,6200
2002/04/10,6440,6440,6270,6270
2002/04/11,6270,6610,6270,6610
2002/04/12,6390,6400,6300,6400
2002/04/15,6190,6190,6120,6170
2002/04/16,6170,6170,6040,6040
2002/04/17,6030,6110,6000,6110
2002/04/18,6240,6370,6240,6340
2002/04/19,6540,6540,6390,6510
2002/04/22,6280,6320,6280,6310
2002/04/23,6370,6370,6250,6250
2002/04/24,6350,6360,6260,6260
2002/04/25,6230,6360,6230,6250
2002/04/26,5950,6180,5950,5980
2002/04/30,5990,6150,5990,6010
2002/05/01,6090,6140,5960,5960
2002/05/02,5800,5800,5630,5780
2002/05/07,5740,5950,5740,5950
2002/05/08,6080,6100,6020,6020
2002/05/09,5980,6060,5910,6060
2002/05/10,5900,5900,5690,5870
2002/05/13,5870,5930,5870,5920
2002/05/14,6010,6100,5980,5980
2002/05/15,6060,6130,6060,6080
2002/05/16,6060,6060,5840,5850
2002/05/17,5960,6050,5900,6050
2002/05/20,5950,6100,5950,6100
2002/05/21,6160,6240,6160,6190
2002/05/22,6260,6320,6250,6320
2002/05/23,6200,6460,6200,6460
2002/05/24,6320,6460,6270,6270
2002/05/27,6010,6120,6010,6100
2002/05/28,6080,6200,6080,6120
2002/05/29,6290,6290,6070,6070
2002/05/30,6300,6320,6260,6260
2002/05/31,6120,6240,6110,6180
2002/06/03,6320,6320,6110,6150
2002/06/04,6050,6050,6000,6040
2002/06/05,6190,6190,5640,5800
2002/06/06,5800,6030,5800,6030
2002/06/07,5910,6090,5910,5950
2002/06/10,5800,5860,5750,5810
2002/06/11,5900,6030,5900,6030
2002/06/12,5990,5990,5880,5880
2002/06/13,5880,5880,5790,5800
2002/06/14,5600,5780,5600,5780
2002/06/17,5590,5730,5590,5650
2002/06/18,5810,5810,5620,5620
2002/06/19,5650,5740,5590,5590
2002/06/20,5630,5840,5620,5810
2002/06/21,5900,5960,5900,5960
2002/06/24,5940,6080,5940,6020
2002/06/25,5990,5990,5960,5960
2002/06/26,5700,5700,5670,5690
2002/06/27,5530,5580,5530,5580
2002/06/28,5580,5580,5580,5580
2002/07/01,5580,5580,5410,5450
2002/07/02,5590,5680,5570,5570
2002/07/03,5830,6160,5830,6160
2002/07/04,6120,6410,6120,6390
2002/07/05,6480,6920,6480,6920
2002/07/08,7210,7210,6920,7000
2002/07/09,6900,6950,6820,6950
2002/07/10,6870,6870,6810,6810
2002/07/11,6760,6980,6760,6870
2002/07/12,7080,7130,7080,7100
2002/07/15,6910,7060,6910,7060
2002/07/16,6970,6970,6800,6890
2002/07/17,7000,7030,6990,7030
2002/07/18,7140,7140,7080,7130
2002/07/19,7130,7150,7130,7150
2002/07/22,7150,7250,7150,7250
2002/07/23,7310,7320,7280,7280
2002/07/24,7310,7390,7310,7390
2002/07/25,7390,7390,7290,7290
2002/07/26,7270,7330,7270,7320
2002/07/29,7320,7320,7250,7260
2002/07/30,7170,7350,7160,7350
2002/07/31,7330,7330,7250,7250
2002/08/01,7230,7230,6930,6930
2002/08/02,6780,6860,6780,6810
2002/08/05,6840,7100,6840,7100
2002/08/06,7100,7100,7100,7100
2002/08/07,7100,7100,7090,7090
2002/08/08,7130,7150,7060,7110
2002/08/09,7110,7140,6960,6960
2002/08/12,6960,6960,6890,6890
2002/08/13,6960,6960,6930,6930
2002/08/14,6930,6930,6660,6660
2002/08/15,6660,6750,6240,6240
2002/08/16,6360,6430,6360,6430
2002/08/19,6500,6580,6500,6580
2002/08/20,6580,6580,6550,6580
2002/08/21,6620,6640,6620,6640
2002/08/22,6740,6740,6740,6740
2002/08/23,6740,6740,6520,6520
2002/08/26,6520,6540,6520,6540
2002/08/27,6540,6950,6540,6950
2002/08/28,6950,6950,6950,6950
2002/08/29,6950,6960,6950,6960
2002/08/30,7230,7400,7230,7390
2002/09/02,7150,7350,7150,7150
2002/09/03,7190,7190,7180,7180
2002/09/04,7280,7300,7250,7250
2002/09/05,7310,7310,7300,7300
2002/09/06,7040,7130,7040,7130
2002/09/09,7370,7980,7370,7720
2002/09/10,7750,7830,7750,7760
2002/09/11,8000,8200,7990,8200
2002/09/12,8660,8700,8660,8700
