2001/10/11,64.3,65.05,64.3,65
2001/10/12,65.25,65.25,64.75,64.8
2001/10/15,64.2,64.2,63.75,63.75
2001/10/16,63.25,63.25,62.65,62.65
2001/10/17,62.7,63.2,62.7,63
2001/10/18,62.6,62.6,62.25,62.25
2001/10/19,62.1,63,62.1,62.95
2001/10/22,62.9,63.55,62.9,63.1
2001/10/23,63.3,63.4,62.85,62.85
2001/10/24,62.95,63.5,62.95,63.45
2001/10/25,64.3,64.6,64.3,64.6
2001/10/26,64.7,65.95,64.7,65.6
2001/10/29,65,65.9,65,65.9
2001/10/30,65.5,65.6,64.6,64.6
2001/10/31,64.35,65.25,64.35,65.25
2001/11/01,65.05,65.05,63.75,63.75
2001/11/02,63.55,63.9,63.5,63.9
2001/11/05,63.95,64.6,63.95,64.2
2001/11/06,64.15,64.5,64.15,64.15
2001/11/07,64,64.75,64,64.7
2001/11/08,64.8,65.2,64.8,64.8
2001/11/09,64.2,64.2,63.8,63.8
2001/11/12,63.7,63.7,63.5,63.6
2001/11/13,63.5,63.5,62.95,63.05
2001/11/14,63.15,63.5,62.95,63.5
2001/11/15,62.95,64.15,62.55,64.15
2001/11/16,63.55,63.55,62.7,62.7
2001/11/19,62.85,62.85,62.55,62.55
2001/11/20,62.8,62.8,62.55,62.55
2001/11/21,62.05,62.15,61.5,61.5
2001/11/22,61.15,61.15,60.55,60.65
2001/11/26,61.35,61.45,60.95,61.15
2001/11/27,60.95,61.6,60.95,61.6
2001/11/28,61.4,61.4,60.95,60.95
2001/11/29,60.3,60.3,59.85,59.9
2001/11/30,60.05,61.05,60.05,60.7
2001/12/03,61.35,61.35,60.3,60.3
2001/12/04,60.45,60.65,60.25,60.65
2001/12/05,60.2,60.25,60,60.25
2001/12/06,59.7,60.1,59.7,60.1
2001/12/07,59.45,60.3,59.45,60.15
2001/12/10,60.7,60.8,60.55,60.6
2001/12/11,60.55,60.65,60.55,60.6
2001/12/12,61.1,62,61.1,61.9
2001/12/13,62.7,62.95,62.55,62.95
2001/12/14,63.5,63.65,62.85,62.85
2001/12/17,62.45,63.8,62.45,63.8
2001/12/18,63.8,65.3,63.7,65.2
2001/12/19,65.15,65.15,64,64
2001/12/20,63.6,65.25,63.6,65.25
2001/12/21,66.1,66.35,65.6,65.6
2001/12/25,66.8,67.3,66.65,67.3
2001/12/26,67.3,67.3,66.95,66.95
2001/12/27,67.85,68.95,67.8,68.95
2001/12/28,69,69,68.35,68.35
2002/01/04,68.35,68.35,68.1,68.1
2002/01/07,67.85,67.85,67.45,67.7
2002/01/08,69,69.45,69,69.25
2002/01/09,70.25,70.25,69.95,70.2
2002/01/10,70.4,72.2,70.4,72.2
2002/01/11,72.9,73.2,71.5,73.2
2002/01/15,73.95,73.95,72.85,72.85
2002/01/16,72.9,75.85,72.9,75.85
2002/01/17,75.35,78.1,75.35,78.1
2002/01/18,77.5,78.1,76.65,76.9
2002/01/21,75,75,73.9,73.9
2002/01/22,73.6,76.4,73.6,75.35
2002/01/23,74.65,77.15,74.65,77.15
2002/01/24,78.8,78.8,77.35,78.55
2002/01/25,78.8,81.3,78.8,80.5
2002/01/28,82,82.95,81.5,82.95
2002/01/29,82.05,82.05,79.95,80.65
2002/01/30,80.9,80.9,78.6,79.75
2002/01/31,79.2,79.2,76.75,76.75
2002/02/01,77.8,78.6,76.65,78.6
2002/02/04,77.05,78.2,77.05,78.2
2002/02/05,77.8,80.2,77.8,80.2
2002/02/06,82.15,82.2,82.15,82.2
2002/02/07,83.35,83.6,81.8,81.8
2002/02/08,81.8,84.6,81.8,84.6
2002/02/12,83.7,84.65,83.65,84.65
2002/02/13,83.75,84.1,83.3,83.35
2002/02/14,82.45,82.6,82.1,82.15
2002/02/15,82.2,83.4,82.15,83.4
2002/02/18,83.5,83.5,81.45,81.45
2002/02/19,80,80,79.45,79.45
2002/02/20,78.95,79,77.35,77.35
2002/02/21,77,78.65,77,78.2
2002/02/22,80,80.75,78.55,79
2002/02/25,79.45,79.45,78.2,78.2
2002/02/26,77.7,79.55,77.7,79.55
2002/02/27,80.5,81.55,80.5,81.55
2002/02/28,80.35,81.55,80.35,81.55
2002/03/01,79.8,80.85,79.8,80.85
2002/03/04,81.3,83.3,81.3,83.05
2002/03/05,83.8,83.85,82.9,83.85
2002/03/06,85.05,85.6,84.05,85.5
2002/03/07,85.55,86.25,85.4,85.9
2002/03/08,83.55,86.75,83.55,86.75
2002/03/11,86.7,89.25,86.7,89.25
2002/03/12,89.25,89.25,87.9,88.9
2002/03/13,88.9,89.25,88.6,89.15
2002/03/14,89.35,89.35,88.8,89.25
2002/03/15,89.25,90.4,88.65,88.65
2002/03/18,87.35,87.35,87.3,87.3
2002/03/19,87.35,89.7,87.35,89.7
2002/03/20,89.85,89.9,89.1,89.1
2002/03/22,88.5,88.55,87.85,87.85
2002/03/25,87.2,88.4,87.2,88.1
2002/03/26,88.1,88.1,86.05,86.05
2002/03/27,86.45,86.6,85.5,86.55
2002/03/28,85.55,86.5,85.55,85.55
2002/03/29,85,85.15,83.65,83.65
2002/04/01,83.65,83.7,83.15,83.7
2002/04/02,83.4,85.1,83.4,85.1
2002/04/03,85.1,85.4,85.1,85.4
2002/04/04,86.2,86.7,86.2,86.7
2002/04/05,86.35,87.3,86.15,87.3
2002/04/08,86.85,87.3,86.7,87.3
2002/04/09,88.2,88.45,87.9,87.9
2002/04/10,87.95,87.95,87.95,87.95
