2001/11/16,5140,5280,5140,5280
2001/11/19,5440,5520,5310,5310
2001/11/20,5300,5340,5220,5320
2001/11/21,5310,5310,5200,5200
2001/11/22,5190,5190,5010,5010
2001/11/26,5150,5190,5130,5190
2001/11/27,5160,5160,5100,5140
2001/11/28,5060,5060,5000,5000
2001/11/29,4980,5150,4920,5150
2001/11/30,5100,5150,5090,5150
2001/12/03,5160,5220,5080,5080
2001/12/04,5090,5160,5090,5110
2001/12/05,5070,5070,5010,5010
2001/12/06,5000,5050,4980,5020
2001/12/07,4940,5000,4930,4930
2001/12/10,5050,5050,4940,4940
2001/12/11,4860,5010,4860,5010
2001/12/12,5110,5200,5110,5200
2001/12/13,5240,5240,5120,5120
2001/12/14,5160,5380,5160,5380
2001/12/17,5430,5510,5350,5510
2001/12/18,5710,5760,5650,5680
2001/12/19,5630,5630,5500,5530
2001/12/20,5470,5530,5440,5440
2001/12/21,5640,5690,5620,5690
2001/12/25,5650,5780,5650,5730
2001/12/26,5730,5770,5580,5580
2001/12/27,5690,5840,5690,5770
2001/12/28,5700,5700,5640,5640
2002/01/04,5690,5690,5690,5690
2002/01/07,5730,5730,5610,5700
2002/01/08,5770,5950,5770,5950
2002/01/09,6040,6100,5810,5810
2002/01/10,6040,6100,5960,5960
2002/01/11,6070,6080,5980,6080
2002/01/15,5990,6040,5960,5960
2002/01/16,6010,6160,5970,6160
2002/01/17,6170,6200,6160,6200
2002/01/18,6180,6180,6080,6080
2002/01/21,5840,5840,5480,5490
2002/01/22,5640,5740,5460,5460
2002/01/23,5440,5570,5440,5570
2002/01/24,5600,5660,5510,5660
2002/01/25,5510,5700,5510,5700
2002/01/28,5550,5560,5510,5560
2002/01/29,5500,5550,5500,5530
2002/01/30,5490,5520,5450,5520
2002/01/31,5610,5610,5520,5590
2002/02/01,5700,5700,5510,5510
2002/02/04,5460,5540,5460,5540
2002/02/05,5460,5600,5450,5600
2002/02/06,5500,5540,5470,5530
2002/02/07,5460,5510,5450,5450
2002/02/08,5450,5540,5390,5540
2002/02/12,5400,5420,5360,5390
2002/02/13,5370,5420,5370,5420
2002/02/14,5440,5520,5400,5520
2002/02/15,5550,5630,5510,5590
2002/02/18,5680,5710,5680,5700
2002/02/19,5720,5770,5720,5770
2002/02/20,5810,5810,5720,5790
2002/02/21,6040,6050,6000,6010
2002/02/22,6230,6230,6020,6020
2002/02/25,6030,6060,5970,5980
2002/02/26,5950,5950,5940,5950
2002/02/27,5890,6190,5890,6120
2002/02/28,5940,6000,5900,5900
2002/03/01,5960,6110,5940,6110
2002/03/04,5990,6040,5990,5990
2002/03/05,6150,6190,6110,6190
2002/03/06,6140,6190,6120,6120
2002/03/07,6160,6160,5990,5990
2002/03/08,6000,6100,5990,6100
2002/03/11,6260,6290,6190,6290
2002/03/12,6450,6600,6450,6490
2002/03/13,6680,6740,6650,6650
2002/03/14,6290,6530,6290,6500
2002/03/15,6410,6460,6320,6460
2002/03/18,6500,6530,6470,6490
2002/03/19,6240,6240,6150,6160
2002/03/20,6250,6410,6250,6410
2002/03/22,6510,6510,6350,6410
2002/03/25,6500,6650,6500,6600
2002/03/26,6570,6790,6560,6790
2002/03/27,6580,6780,6580,6770
2002/03/28,6770,6800,6600,6800
2002/03/29,7010,7010,6740,6800
2002/04/01,6810,6980,6810,6980
2002/04/02,7050,7580,7050,7540
2002/04/03,7430,7430,6840,7150
2002/04/04,7020,7020,6600,6600
2002/04/05,6250,6610,6250,6610
2002/04/08,6540,6540,6390,6390
2002/04/09,6350,6450,6350,6370
2002/04/10,6610,6610,6420,6420
2002/04/11,6420,6700,6420,6700
2002/04/12,6420,6570,6400,6570
2002/04/15,6320,6430,6280,6430
2002/04/16,6390,6390,6310,6310
2002/04/17,6250,6450,6250,6450
2002/04/18,6590,6630,6570,6620
2002/04/19,6790,6790,6750,6780
2002/04/22,6590,6600,6520,6520
2002/04/23,6550,6670,6550,6550
2002/04/24,6750,6750,6670,6670
2002/04/25,6550,6630,6470,6530
2002/04/26,6260,6350,6220,6220
2002/04/30,6280,6320,6160,6160
2002/05/01,6260,6440,6230,6230
2002/05/02,6070,6180,6050,6180
2002/05/07,6110,6280,6110,6280
2002/05/08,6340,6380,6010,6010
2002/05/09,6090,6120,5940,6020
2002/05/10,5820,5870,5670,5870
2002/05/13,5850,6130,5850,6130
2002/05/14,6170,6200,6070,6070
2002/05/15,6170,6230,6130,6230
2002/05/16,6120,6120,5950,5950
2002/05/17,6060,6220,6000,6140
2002/05/20,6040,6140,6040,6110
2002/05/21,6280,6340,6280,6340
2002/05/22,6370,6490,6370,6490
2002/05/23,6370,6510,6370,6500
2002/05/24,6410,6460,6360,6360
2002/05/27,6180,6320,6110,6320
2002/05/28,6220,6340,6180,6190
2002/05/29,6370,6440,6270,6310
2002/05/30,6550,6550,6400,6400
2002/05/31,6470,6530,6330,6330
2002/06/03,6470,6470,6230,6230
2002/06/04,6170,6200,6110,6190
2002/06/05,6200,6200,6040,6180
2002/06/06,6070,6260,6070,6250
2002/06/07,6150,6190,6130,6150
2002/06/10,5970,6050,5970,6010
2002/06/11,6020,6120,6010,6120
2002/06/12,6000,6070,5980,5980
2002/06/13,5900,5900,5740,5810
2002/06/14,5540,5810,5540,5810
2002/06/17,5680,5700,5590,5590
2002/06/18,5740,5740,5680,5680
2002/06/19,5710,5730,5630,5630
2002/06/20,5660,5790,5660,5790
2002/06/21,5920,6000,5850,5850
2002/06/24,5870,6080,5840,5860
2002/06/25,5940,5980,5900,5980
2002/06/26,5720,5940,5650,5810
2002/06/27,5700,5750,5680,5680
2002/06/28,5610,5800,5610,5800
2002/07/01,5770,5770,5630,5730
2002/07/02,5860,5880,5770,5770
2002/07/03,6100,6350,6100,6210
2002/07/04,6220,6490,6220,6330
2002/07/05,6510,6710,6510,6690
2002/07/08,7000,7000,6580,6630
2002/07/09,6470,6610,6430,6610
2002/07/10,6490,6560,6440,6560
2002/07/11,6530,6680,6530,6680
2002/07/12,6900,6900,6780,6780
2002/07/15,6440,6600,6420,6600
2002/07/16,6400,6490,6390,6490
2002/07/17,6600,6650,6590,6650
2002/07/18,6710,6880,6710,6880
2002/07/19,6830,6990,6830,6930
2002/07/22,6810,6970,6810,6970
2002/07/23,7100,7110,7100,7100
2002/07/24,7130,7150,7110,7140
2002/07/25,6980,7090,6980,7050
2002/07/26,7030,7100,7010,7010
2002/07/29,7010,7010,6840,6840
2002/07/30,6750,6840,6690,6820
2002/07/31,6800,6810,6620,6620
2002/08/01,6520,6540,6390,6390
2002/08/02,6320,6490,6320,6490
2002/08/05,6500,6720,6500,6720
2002/08/06,6640,6810,6640,6790
2002/08/07,6790,6790,6510,6600
2002/08/08,6730,6730,6590,6730
2002/08/09,6800,6830,6530,6570
2002/08/12,6570,6570,6520,6520
2002/08/13,6460,6530,6340,6460
2002/08/14,6460,6460,6260,6260
2002/08/15,6390,6390,6130,6130
2002/08/16,6320,6320,6120,6280
2002/08/19,6320,6380,6320,6330
2002/08/20,6230,6440,6230,6440
2002/08/21,6500,6500,6390,6390
2002/08/22,6440,6440,6340,6340
2002/08/23,6340,6360,6330,6330
2002/08/26,6330,6510,6330,6510
2002/08/27,6510,6540,6450,6540
2002/08/28,6490,6490,6320,6320
2002/08/29,6400,6400,6150,6330
2002/08/30,6460,6470,6300,6300
2002/09/02,6180,6350,6180,6350
2002/09/03,6320,6420,6270,6420
2002/09/04,6520,6520,6470,6500
2002/09/05,6660,6800,6660,6760
2002/09/06,6630,6820,6560,6560
2002/09/09,6680,6710,6560,6650
2002/09/10,6820,6850,6800,6800
2002/09/11,6790,6800,6600,6800
2002/09/12,6870,6930,6570,6930
2002/09/13,6930,7000,6670,6670
2002/09/17,6830,7200,6830,6940
2002/09/18,6940,6940,6560,6740
2002/09/19,6740,6740,6490,6490
2002/09/20,6490,6490,6030,6250
2002/09/24,6420,6420,6160,6320
2002/09/25,6320,6360,6240,6360
2002/09/26,6410,6490,6390,6490
2002/09/27,6490,6550,6450,6480
2002/09/30,6630,6740,6570,6640
2002/10/01,6620,6620,6540,6540
2002/10/02,6540,6540,6370,6370
2002/10/03,6370,6370,6230,6230
2002/10/04,6130,6130,6020,6030
2002/10/07,5900,5990,5900,5990
2002/10/08,5950,6030,5950,6030
2002/10/09,6050,6050,5990,5990
2002/10/10,6040,6100,6040,6070
2002/10/11,6030,6030,6010,6010
2002/10/15,6020,6130,6020,6130
2002/10/16,6210,6460,6210,6400
2002/10/17,6380,6380,6110,6190
2002/10/18,6000,6000,5990,5990
2002/10/21,5620,5680,5430,5680
2002/10/22,5760,5760,5620,5620
2002/10/23,5620,5660,5620,5660
2002/10/24,5500,5630,5440,5630
2002/10/25,5790,5900,5750,5750
2002/10/28,5750,5750,5730,5730
2002/10/29,5440,5610,5340,5340
2002/10/30,5280,5310,5280,5310
2002/10/31,5310,5310,5150,5150
2002/11/01,5200,5200,5170,5170
2002/11/05,5110,5410,5020,5410
2002/11/06,5410,5750,5330,5750
2002/11/07,5750,5820,5750,5820
2002/11/08,6000,6060,6000,6060
2002/11/11,6050,6790,6050,6690
2002/11/12,6690,6690,6650,6650
2002/11/13,6200,6200,6010,6070
2002/11/14,6070,6300,6070,6300
2002/11/15,6300,6350,6300,6350
