2002/01/28,92.6,92.7,91.1,92.5
2002/01/29,91.4,91.4,87.9,88.4
2002/01/30,88.8,88.8,86.4,87.5
2002/01/31,88,88,83.9,83.9
2002/02/01,87,87,84.9,86.7
2002/02/04,86.7,87.3,86.6,87.3
2002/02/05,87.3,90.7,87.3,90.7
2002/02/06,92,94.3,92,94.3
2002/02/07,93.2,93.2,91.8,91.8
2002/02/08,91.8,97,91.8,97
2002/02/12,95,95.8,95,95.8
2002/02/13,94.9,94.9,93.3,93.9
2002/02/14,93.7,93.7,92.9,93.6
2002/02/15,94,95.6,93.7,95.6
2002/02/18,96,96,92.5,92.5
2002/02/19,90.7,90.7,89.2,89.2
2002/02/20,89.4,89.8,87.5,87.5
2002/02/21,87.9,88.9,87.2,88.6
2002/02/22,89,92.5,89,89.7
2002/02/25,89.6,89.6,88.8,88.8
2002/02/26,87.7,89.9,87.7,89.9
2002/02/27,90.3,92.1,90.3,92.1
2002/02/28,91.3,92.2,91.3,92.1
2002/03/01,90.6,91.7,90.6,91.7
2002/03/04,93.5,93.9,93.4,93.4
2002/03/05,95,95.9,93.6,95.9
2002/03/06,96.4,96.8,95.7,96.8
2002/03/07,97.6,98.2,96.4,96.4
2002/03/08,93.8,98.2,93.8,97.4
2002/03/11,99.1,103.4,99.1,103.4
2002/03/12,105,105,99.5,101.3
2002/03/13,101.3,102.6,101.3,102.6
2002/03/14,102.2,102.7,101.5,102.5
2002/03/15,103.5,103.5,101,101
2002/03/18,100,100,96.7,96.7
2002/03/19,97.4,99.3,97.4,99.3
2002/03/20,100.8,101.3,99.7,99.7
2002/03/22,98.8,98.8,97.6,97.6
2002/03/25,97.5,99.9,97.5,98
2002/03/26,98.7,98.7,96.1,96.1
2002/03/27,96.2,96.2,94,94.8
2002/03/28,93.7,93.7,92.4,92.4
2002/03/29,93,93,90.4,90.4
2002/04/01,91.8,92.7,90.8,92.7
2002/04/02,93.7,94.9,93.7,94.9
2002/04/03,96,96.6,96,96.2
2002/04/04,97.5,97.6,97,97.6
2002/04/05,97.2,98,97,97.1
2002/04/08,97.9,98.9,97.9,98.9
2002/04/09,99,99,96.9,96.9
2002/04/10,96.4,96.9,93.6,93.6
2002/04/11,94.4,96.9,94,96.9
2002/04/12,96.2,97.5,96.2,96.7
2002/04/15,96.4,96.4,94.5,94.6
2002/04/16,94.6,94.9,94.3,94.3
2002/04/17,94,94,92.5,92.5
2002/04/18,92.1,93,92.1,93
2002/04/19,92.6,92.6,91.1,91.4
2002/04/22,91.7,91.7,90.6,91.5
2002/04/23,91.5,91.5,89,89
2002/04/24,88.4,90.1,88,90.1
2002/04/25,89.1,92.3,89.1,92.3
2002/04/26,92.1,92.1,92.1,92.1
2002/04/30,91,92.3,90.9,92.3
2002/05/01,91.9,92.7,91.4,92.7
2002/05/02,92.2,92.8,91.6,91.8
2002/05/07,90.9,90.9,90.6,90.7
2002/05/08,91,91.2,90.4,91.2
2002/05/09,92.1,94,92.1,94
2002/05/10,94,95.3,93.8,95.3
2002/05/13,95.7,95.8,93.9,93.9
2002/05/14,94.6,95,94,95
2002/05/15,95,95,93.9,93.9
2002/05/16,93.5,93.7,93.1,93.1
2002/05/17,94,97.1,94,97.1
2002/05/20,97,97,93.4,95.9
2002/05/21,95.5,96.6,95.5,96
2002/05/22,95.7,95.7,95,95
2002/05/23,96.6,97.2,96.6,97.2
2002/05/24,97.4,97.4,96.5,96.5
2002/05/27,96.5,96.5,96.3,96.3
2002/05/28,97.7,97.7,96.7,97.4
2002/05/29,98.5,101.7,98.5,101.7
2002/05/30,101.7,103.7,101.7,102
2002/05/31,102,102,100.6,100.6
2002/06/03,101.2,101.2,100.2,100.5
2002/06/04,99.6,99.6,98.6,98.6
2002/06/05,98.7,101.9,98.7,101
2002/06/06,101,104.3,101,104.3
2002/06/07,105,105.6,104.4,104.4
2002/06/10,104.4,107.8,104.4,107.8
2002/06/11,108.6,109.9,108.6,109.8
2002/06/12,109.7,109.7,107.3,107.3
2002/06/13,108.1,113.1,108.1,111
2002/06/14,111.4,111.4,110.2,110.2
2002/06/17,111,115.8,111,115.8
2002/06/18,117.1,118,117.1,118
2002/06/19,118,124,118,124
2002/06/20,129,129,121.5,121.5
2002/06/21,120.3,120.3,116.2,116.2
2002/06/24,115.1,116.3,115.1,115.5
2002/06/25,117,117,116.8,117
2002/06/26,117,117,111.9,111.9
2002/06/27,111.9,111.9,111.9,111.9
2002/06/28,113.5,114.6,113.5,114.6
2002/07/01,114.6,114.6,107.6,107.6
2002/07/02,107.2,107.2,103.8,105.1
2002/07/03,105.2,110.6,105.2,110.6
2002/07/04,111,114,111,113.2
2002/07/05,112.8,114.1,112.8,114.1
2002/07/08,114.9,115,113.9,113.9
2002/07/09,113.9,114.9,112.8,114.9
2002/07/10,114.4,114.4,113.9,113.9
2002/07/11,112.7,112.7,112.6,112.6
2002/07/12,112.6,112.6,110.5,110.5
2002/07/15,110.5,110.5,106.2,106.2
2002/07/16,104.7,107.3,101.7,106.4
2002/07/17,106.4,109,106.4,109
2002/07/18,109,109,108.1,108.1
2002/07/19,108.1,108.1,107.5,107.5
2002/07/22,107.8,109,107.8,109
2002/07/23,109,109,107.7,107.7
2002/07/24,105.6,105.6,100.2,100.8
2002/07/25,101,101,97,97
