2001/05/29,36760,36760,36090,36090
2001/05/30,36090,36160,35990,36160
2001/05/31,36200,36200,35750,36050
2001/06/01,36350,36350,35920,35990
2001/06/04,36220,36220,35990,36010
2001/06/05,36010,36350,36010,36220
2001/06/06,36120,36220,36070,36220
2001/06/07,36460,36460,36100,36150
2001/06/08,36250,36250,36060,36190
2001/06/11,36280,36380,36240,36380
2001/06/12,36700,36700,36390,36570
2001/06/13,36570,36670,36490,36670
2001/06/14,36610,36650,36390,36500
2001/06/15,36400,36400,36280,36280
2001/06/18,36420,36530,36290,36290
2001/06/19,36570,36650,36500,36500
2001/06/20,36590,36620,36280,36330
2001/06/21,36190,36600,36190,36600
2001/06/22,36430,36720,36430,36660
2001/06/25,36080,36830,36080,36830
2001/06/26,36520,36730,36460,36460
2001/06/27,36710,36710,36600,36620
2001/06/28,36700,36780,36620,36780
2001/06/29,36770,36770,36480,36480
2001/07/02,36880,36900,36720,36890
2001/07/03,36800,36950,36800,36950
2001/07/04,36990,37020,36940,36980
2001/07/05,36910,36910,36610,36830
2001/07/06,37000,37080,36830,36830
2001/07/09,36620,36670,36590,36630
2001/07/10,36920,37170,36920,37170
2001/07/11,37270,37270,36980,37200
2001/07/12,37170,37270,36890,36890
2001/07/13,37240,38090,37240,38090
2001/07/16,37550,37690,37390,37690
2001/07/17,37450,38210,37450,38210
2001/07/18,38140,38250,38060,38250
2001/07/19,37710,38040,37400,37940
2001/07/23,37320,37320,36740,36740
2001/07/24,37500,37500,37190,37300
2001/07/25,37000,37380,37000,37090
2001/07/26,37260,37590,37060,37060
2001/07/27,37250,37450,37170,37450
2001/07/30,37580,37680,37470,37640
2001/07/31,37180,37180,36580,37040
2001/08/01,38030,38030,36980,36980
2001/08/02,36840,37620,36840,37620
2001/08/03,37320,37690,37320,37690
2001/08/06,37340,37580,37290,37290
2001/08/07,37460,37560,36600,36600
2001/08/08,36770,36970,36770,36970
2001/08/09,37600,37600,37010,37090
2001/08/10,36940,37370,36930,37090
2001/08/13,37590,37590,37300,37380
2001/08/14,37460,37550,37050,37170
2001/08/15,36930,37380,36930,37380
2001/08/16,37000,37440,37000,37440
2001/08/17,37200,37400,37000,37400
2001/08/20,37380,37380,36780,36830
2001/08/21,36970,36970,36710,36710
2001/08/22,36890,36900,36740,36850
2001/08/23,36950,36950,36660,36660
2001/08/24,36530,36630,36500,36500
2001/08/27,36520,36860,36410,36860
2001/08/28,37000,37540,37000,37500
2001/08/29,37160,37680,37160,37360
2001/08/30,37450,37450,37180,37180
2001/08/31,36830,36930,36780,36930
2001/09/03,36990,37060,36960,36960
2001/09/04,36700,36870,36490,36490
2001/09/05,36700,36990,36660,36660
2001/09/06,36580,36830,36560,36800
2001/09/07,36610,36990,36590,36800
2001/09/10,36640,36900,36610,36780
2001/09/11,37060,37100,36820,36820
2001/09/12,36590,36590,36180,36550
2001/09/13,37230,37230,36780,36780
2001/09/14,37010,37600,37000,37600
2001/09/17,36910,37350,36840,36870
2001/09/18,37110,37280,36990,36990
2001/09/19,36810,37190,36750,37190
2001/09/20,37000,37230,36700,37230
2001/09/21,36990,37200,36830,37120
2001/09/25,36790,37060,36790,37010
2001/09/26,37230,37270,36750,36750
2001/09/27,36850,37330,36850,37290
2001/09/28,37240,37240,36560,36690
2001/10/01,36610,37040,36580,36960
2001/10/02,37140,37260,36950,37160
2001/10/03,37180,37180,37050,37090
2001/10/04,37220,37310,37190,37310
2001/10/05,37280,37470,36980,37310
2001/10/09,37310,37310,36980,37280
2001/10/10,36990,37290,36870,36890
2001/10/11,36780,37090,36780,37090
2001/10/12,37200,37240,36790,36790
2001/10/15,36570,36980,36570,36910
2001/10/16,36800,36970,36710,36970
2001/10/17,37000,37030,36810,36970
2001/10/18,37090,37130,36930,36960
2001/10/19,36920,37220,36920,37000
2001/10/22,36900,37100,36760,37100
2001/10/23,37060,37250,37050,37250
2001/10/24,37250,37250,37010,37040
2001/10/25,37060,37120,36830,37120
2001/10/26,37110,37120,36780,36990
2001/10/29,36990,37200,36800,37200
2001/10/30,37200,37270,37020,37270
2001/10/31,37400,37500,37390,37470
2001/11/01,37470,37520,37060,37170
2001/11/02,37400,37430,37260,37430
2001/11/05,37180,37490,37180,37220
2001/11/06,37310,37540,37200,37540
2001/11/07,37210,37230,36980,37200
2001/11/08,37240,37240,36960,36990
2001/11/09,36990,37480,36990,37480
2001/11/12,37450,37670,37400,37400
2001/11/13,37230,37520,37230,37390
2001/11/14,37450,37490,37150,37490
2001/11/15,37510,37510,37310,37400
2001/11/16,37400,37400,36930,37110
2001/11/19,37380,37410,37300,37310
2001/11/20,37390,37390,37140,37370
2001/11/21,36910,37330,36910,37330
2001/11/22,37480,37480,37350,37390
2001/11/26,37480,37600,37480,37480
2001/11/27,37200,37240,37150,37240
2001/11/28,37250,37300,36800,37100
2001/11/29,36880,36970,36870,36970
2001/11/30,37300,37720,37160,37720
2001/12/03,38200,38200,37810,37810
2001/12/04,38010,38010,37860,37970
2001/12/05,37680,37680,37360,37520
2001/12/06,37500,37920,37460,37920
2001/12/07,37800,38310,37800,38310
2001/12/10,38660,38660,38390,38540
2001/12/11,38620,38620,38320,38440
2001/12/12,38440,38440,37980,37990
2001/12/13,37990,38770,37990,38770
2001/12/14,38770,39190,38740,39190
2001/12/17,39190,40060,39190,39690
2001/12/18,39480,40170,39480,40170
2001/12/19,39980,39980,39630,39740
2001/12/20,39460,39460,39000,39000
2001/12/21,39400,39400,38800,39290
2001/12/25,39250,39450,39210,39430
2001/12/26,38990,39240,38720,39240
2001/12/27,38990,39000,38720,38910
2001/12/28,39500,39500,39310,39310
2002/01/04,39400,39400,39340,39340
2002/01/07,39450,39450,39340,39340
2002/01/08,39540,39730,39340,39730
2002/01/09,40160,40160,39530,39530
2002/01/10,39530,39570,39500,39500
2002/01/11,39400,39610,39360,39570
2002/01/15,39570,40070,39480,40070
2002/01/16,40220,40220,39940,40190
2002/01/17,40830,40830,39770,39770
2002/01/18,39770,39870,39730,39870
2002/01/21,39870,39870,39350,39350
2002/01/22,39410,39670,39410,39670
2002/01/23,39480,39700,39480,39580
2002/01/24,39580,40350,39580,40350
2002/01/25,40350,40730,40250,40730
2002/01/28,40730,40730,39850,40100
2002/01/29,40180,40540,40180,40180
2002/01/30,39820,40230,39720,40230
2002/01/31,40300,40600,40100,40600
2002/02/01,41070,41730,40910,41730
2002/02/04,41690,41990,41650,41650
2002/02/05,41380,42320,41380,42320
2002/02/06,42440,43520,42440,43520
2002/02/07,43520,44130,43210,44130
2002/02/08,44120,44530,44060,44060
2002/02/12,44060,44060,43480,43860
2002/02/13,43860,43860,43550,43760
2002/02/14,43860,43860,43700,43780
2002/02/15,43780,43800,43610,43800
2002/02/18,43800,43800,43790,43790
2002/02/19,43790,43790,43520,43520
2002/02/20,43520,43580,43520,43540
2002/02/21,43680,43680,43180,43180
2002/02/22,43280,43280,42510,43120
2002/02/25,43040,43170,43040,43170
2002/02/26,43170,43170,42950,43170
2002/02/27,42950,42950,42760,42760
2002/02/28,42580,42580,41670,41670
2002/03/01,41770,42710,41770,42710
2002/03/04,42720,42720,42610,42650
2002/03/05,42650,43170,42390,43170
2002/03/06,43170,44050,43170,44050
2002/03/07,44050,44080,42850,42850
2002/03/08,42850,42850,42850,42850
2002/03/11,42850,43100,42850,43100
2002/03/12,43100,43100,43000,43000
2002/03/13,42880,43480,42870,43480
2002/03/14,43480,43480,43170,43170
2002/03/15,43370,43600,43370,43590
2002/03/18,43590,43590,43000,43000
2002/03/19,43000,43000,43000,43000
2002/03/20,43000,43200,43000,43200
2002/03/22,43200,43550,43100,43350
2002/03/25,43580,43580,43000,43000
2002/03/26,42850,42850,42700,42700
2002/03/27,42700,42900,42700,42900
2002/03/28,42900,43320,42900,43320
2002/03/29,43430,43430,43040,43290
2002/04/01,43160,43400,43160,43360
2002/04/02,43300,43380,43250,43380
2002/04/03,43380,43380,43360,43360
2002/04/04,43360,43470,42800,43470
2002/04/05,43270,43270,42990,43190
2002/04/08,43190,43250,42370,43250
2002/04/09,43250,43410,43250,43350
2002/04/10,43350,43350,43090,43090
2002/04/11,43090,43090,43090,43090
2002/04/12,43090,43280,43030,43280
2002/04/15,43280,43450,43280,43450
2002/04/16,43450,43450,43450,43450
2002/04/17,43450,43470,43450,43470
2002/04/18,43270,43570,43270,43570
2002/04/19,43570,43610,43570,43610
2002/04/22,43610,43610,43610,43610
2002/04/23,43610,43610,43610,43610
2002/04/24,43610,43610,43540,43540
2002/04/25,43540,43550,43540,43550
2002/04/26,43550,43550,43460,43460
2002/04/30,43460,43600,43460,43600
2002/05/01,43600,43750,43600,43750
2002/05/02,43750,43790,43350,43790
2002/05/07,43600,43660,43600,43660
2002/05/08,43660,43660,43660,43660
2002/05/09,43660,43800,43660,43800
2002/05/10,43820,43820,43820,43820
2002/05/13,43820,43820,43720,43720
2002/05/14,43790,43840,43790,43840
2002/05/15,43840,43840,43840,43840
2002/05/16,43840,43840,43780,43780
2002/05/17,43780,43780,43780,43780
2002/05/20,43780,43790,43780,43790
2002/05/21,43790,43790,43100,43370
2002/05/22,43370,43370,43370,43370
2002/05/23,43370,43390,43370,43390
2002/05/24,43390,43450,43390,43450
2002/05/27,43450,43450,43450,43450
2002/05/28,43450,43800,43450,43800
