2001/01/29,36280,36550,36180,36310
2001/01/30,36050,36790,36050,36790
2001/01/31,36780,36790,36350,36350
2001/02/01,36550,36570,36070,36070
2001/02/02,36160,36200,36040,36040
2001/02/05,36370,36590,36370,36590
2001/02/06,36190,36580,36190,36580
2001/02/07,36660,36720,36460,36470
2001/02/08,36710,36710,36470,36500
2001/02/09,36100,36360,36100,36360
2001/02/13,36490,36490,36240,36480
2001/02/14,36190,36920,36190,36900
2001/02/15,37140,37140,36820,36900
2001/02/16,36760,36940,36760,36760
2001/02/19,37010,37010,36430,36430
2001/02/20,36460,36890,36370,36880
2001/02/21,36660,36860,36660,36860
2001/02/22,36860,36860,36510,36510
2001/02/23,36650,36740,36530,36580
2001/02/26,36400,36410,36220,36410
2001/02/27,36490,36590,36380,36590
2001/02/28,36710,36760,36600,36760
2001/03/01,36900,36900,36730,36760
2001/03/02,36990,37020,36800,37020
2001/03/05,37050,37190,36990,37190
2001/03/06,36980,36980,36610,36700
2001/03/07,36920,37230,36700,37230
2001/03/08,36980,37160,36940,36940
2001/03/09,36800,36860,36420,36420
2001/03/12,36540,36860,36540,36590
2001/03/13,36700,36740,36520,36590
2001/03/14,36380,36700,36380,36570
2001/03/15,36230,36590,36230,36590
2001/03/16,36750,36790,36600,36680
2001/03/19,36690,36770,36680,36700
2001/03/21,36820,36950,36700,36700
2001/03/22,36710,36970,36340,36430
2001/03/23,36380,36550,36380,36390
2001/03/26,36470,36510,36290,36380
2001/03/27,36600,36650,36340,36340
2001/03/28,36530,36740,36530,36690
2001/03/29,36620,36860,36620,36860
2001/03/30,36850,37080,36600,37050
2001/04/02,36870,37210,36870,36930
2001/04/03,37150,37150,36760,36800
2001/04/04,36780,36910,36770,36830
2001/04/05,36850,36980,36660,36870
2001/04/06,36760,37000,36680,36680
2001/04/09,36650,36880,36600,36640
2001/04/10,36820,36900,36750,36750
2001/04/11,36610,36770,36540,36540
2001/04/12,36790,36820,36550,36550
2001/04/13,36530,36660,36530,36650
2001/04/16,36760,36920,36600,36600
2001/04/17,36650,36670,36520,36520
2001/04/18,36470,36700,36280,36280
2001/04/19,36470,36700,36250,36700
2001/04/20,36530,36860,36530,36830
2001/04/23,36810,36910,36740,36740
2001/04/24,36500,36680,36430,36680
2001/04/25,36810,36810,36450,36570
2001/04/26,36570,36590,36420,36590
2001/04/27,36680,36840,36590,36840
2001/05/01,36860,36930,36770,36840
2001/05/02,36850,36900,36820,36830
2001/05/07,36900,36920,36690,36720
2001/05/08,36670,36670,36330,36330
2001/05/09,36440,36500,36380,36380
2001/05/10,36380,36480,36280,36280
2001/05/11,36270,36820,36270,36820
2001/05/14,36710,36820,36500,36790
2001/05/15,36990,36990,36570,36570
2001/05/16,36570,36830,36560,36830
2001/05/17,36720,36740,36580,36610
2001/05/18,36610,36790,36480,36770
2001/05/21,36710,36710,36490,36490
2001/05/22,36400,36570,36400,36480
2001/05/23,36480,36480,36410,36410
2001/05/24,36470,36680,36400,36680
2001/05/25,36670,36670,36460,36480
2001/05/28,36480,36520,36400,36470
2001/05/29,36470,36600,36230,36230
2001/05/30,36230,36400,36230,36400
2001/05/31,36360,36410,36200,36200
2001/06/01,36400,36500,36190,36390
2001/06/04,36500,36500,36250,36250
2001/06/05,36300,36630,36300,36510
2001/06/06,36620,36620,36230,36230
2001/06/07,36590,36790,36450,36450
2001/06/08,36440,36450,36230,36230
2001/06/11,36260,36350,36230,36350
2001/06/12,36390,36620,36390,36620
2001/06/13,36620,36720,36490,36720
2001/06/14,36720,36720,36460,36460
2001/06/15,36400,36550,36210,36210
2001/06/18,36320,36410,36260,36410
2001/06/19,36660,36660,36510,36590
2001/06/20,36580,36590,36420,36470
2001/06/21,36530,36620,36470,36620
2001/06/22,36620,36790,36520,36660
2001/06/25,36080,36600,36080,36510
2001/06/26,36340,36580,36340,36460
2001/06/27,36570,36670,36570,36660
2001/06/28,36740,37160,36690,37160
2001/06/29,36900,36900,36640,36640
2001/07/02,37000,37000,36800,36880
2001/07/03,36970,37110,36900,37040
2001/07/04,37210,37210,37000,37110
2001/07/05,37210,37210,36800,36800
2001/07/06,37160,37220,36760,36760
2001/07/09,36600,36790,36560,36790
2001/07/10,37000,37230,36910,37230
2001/07/11,37480,37480,37030,37030
2001/07/12,36830,36960,36660,36660
2001/07/13,37150,37670,37130,37670
2001/07/16,37470,37470,36790,37220
2001/07/17,37050,37520,36740,37520
2001/07/18,37740,37930,37740,37850
2001/07/19,37340,37600,37010,37600
2001/07/23,36980,36980,36410,36550
2001/07/24,37580,37750,37190,37750
2001/07/25,37550,38120,37420,37420
2001/07/26,37830,38030,37590,37870
2001/07/27,37900,37930,37660,37660
2001/07/30,38790,38790,38000,38030
2001/07/31,37720,37720,36830,36840
2001/08/01,37810,38040,36830,36830
2001/08/02,36700,37420,36700,37220
2001/08/03,36900,37480,36810,37480
2001/08/06,37200,37470,36910,37470
2001/08/07,37470,37740,37390,37390
2001/08/08,37470,37610,36680,36680
2001/08/09,37520,37610,36270,37610
2001/08/10,37890,37890,37490,37580
2001/08/13,37730,38080,37730,38080
2001/08/14,37990,37990,37510,37570
2001/08/15,37370,37740,37190,37740
2001/08/16,37230,37650,37230,37650
2001/08/17,36960,37110,36960,37110
2001/08/20,37110,37380,36480,36620
2001/08/21,36590,37200,36590,37000
2001/08/22,36980,37390,36980,37390
2001/08/23,37430,37640,37210,37580
2001/08/24,36730,37500,36730,37050
2001/08/27,36730,36880,36730,36760
2001/08/28,36890,37680,36890,37240
2001/08/29,37140,38240,37140,37880
2001/08/30,38230,38230,37860,37860
2001/08/31,37960,38950,37960,38950
2001/09/03,38830,38830,38790,38790
2001/09/04,38600,38600,37950,38040
2001/09/05,38040,38040,38040,38040
2001/09/06,38060,38210,37940,38210
2001/09/07,37870,37960,37870,37880
2001/09/10,37880,38080,37870,38080
2001/09/11,38080,38460,38080,38290
2001/09/12,38530,38530,38390,38390
2001/09/13,39080,39200,38360,38670
2001/09/14,38990,38990,38770,38910
2001/09/17,38460,38970,38300,38500
2001/09/18,38480,38860,38480,38860
2001/09/19,38860,39000,38660,38920
2001/09/20,38930,38930,38410,38740
2001/09/21,38680,38680,38390,38500
2001/09/25,38560,39230,38500,39230
2001/09/26,39220,39390,38640,39040
2001/09/27,39240,39470,39220,39470
2001/09/28,39500,39500,38790,38990
2001/10/01,38990,38990,38280,38280
2001/10/02,38460,38840,38270,38840
2001/10/03,38440,38860,38440,38860
2001/10/04,38860,38860,38500,38500
2001/10/05,38500,38810,38500,38810
2001/10/09,38810,38810,38580,38750
2001/10/10,38750,38750,38670,38670
2001/10/11,38670,38740,38670,38740
2001/10/12,38950,38950,38540,38700
2001/10/15,38700,38750,38410,38750
2001/10/16,38750,38750,38070,38380
2001/10/17,38510,38510,38380,38380
2001/10/18,38500,38500,38500,38500
2001/10/19,38500,38590,38500,38590
2001/10/22,38590,38590,37720,37720
2001/10/23,37950,38220,37890,38220
2001/10/24,38220,38220,38080,38080
2001/10/25,38300,38300,37760,38250
2001/10/26,38250,38380,38250,38310
2001/10/29,38310,38610,38310,38610
2001/10/30,38610,38610,38270,38460
2001/10/31,38760,38760,38690,38690
2001/11/01,38690,38730,38690,38690
2001/11/02,38690,38690,38460,38690
2001/11/05,38440,38620,38440,38620
2001/11/06,38620,38650,38290,38650
2001/11/07,38580,38580,38580,38580
2001/11/08,38580,38590,38580,38590
2001/11/09,38590,38890,38580,38890
2001/11/12,39060,39300,39060,39300
2001/11/13,39130,39250,38810,38810
2001/11/14,38810,39010,38810,39010
2001/11/15,39010,39030,39010,39030
2001/11/16,39030,39030,38830,38830
2001/11/19,38950,38950,38830,38950
2001/11/20,38940,38940,38430,38650
2001/11/21,38620,38620,38620,38620
2001/11/22,38620,38690,38620,38690
2001/11/26,38690,38830,38690,38830
2001/11/27,38830,38960,38830,38910
2001/11/28,38850,38850,38700,38700
2001/11/29,38480,38560,38480,38560
2001/11/30,38760,39160,38760,39160
2001/12/03,39930,39930,39930,39930
2001/12/04,39940,40130,39800,40130
2001/12/05,40130,40250,40100,40250
2001/12/06,40250,41000,40250,40850
2001/12/07,40540,41100,40540,41100
2001/12/10,41350,42300,41350,42300
2001/12/11,42700,42780,42700,42780
2001/12/12,42780,42780,42580,42680
2001/12/13,42680,42860,42680,42860
2001/12/14,42860,42990,42860,42990
2001/12/17,42990,43100,42990,43100
2001/12/18,43100,43280,43100,43280
2001/12/19,43220,43220,43000,43000
2001/12/20,43100,43100,43100,43100
2001/12/21,43110,43150,43080,43150
2001/12/25,43320,43330,43320,43330
2001/12/26,43350,43730,42870,43200
2001/12/27,43180,43400,43180,43400
2001/12/28,43400,43400,43390,43390
2002/01/04,43390,43390,43390,43390
2002/01/07,43500,43500,43390,43390
2002/01/08,43900,44210,43900,44210
2002/01/09,44460,44500,44040,44040
2002/01/10,44040,44290,44040,44290
2002/01/11,44290,44550,44290,44550
2002/01/15,44550,44750,44550,44750
2002/01/16,44750,44800,44730,44800
2002/01/17,44950,44950,44760,44760
2002/01/18,44760,44760,44760,44760
2002/01/21,44760,44760,44760,44760
2002/01/22,44760,44760,44660,44660
2002/01/23,44660,44660,44640,44640
2002/01/24,44640,45240,44640,45240
2002/01/25,45240,45740,45240,45740
2002/01/28,46000,46600,46000,46560
