2001/11/21,21700,21900,21480,21890
2001/11/22,21660,21740,21620,21690
2001/11/26,21800,21810,21610,21670
2001/11/27,21630,21810,21510,21510
2001/11/28,21630,21710,21300,21300
2001/11/29,21300,21630,21280,21550
2001/11/30,21540,21740,21420,21650
2001/12/03,21970,22350,21890,22350
2001/12/04,22790,23050,22710,23050
2001/12/05,22840,23000,22580,23000
2001/12/06,23120,23270,22850,23070
2001/12/07,22600,22930,22500,22870
2001/12/10,23120,23160,22720,22800
2001/12/11,22550,22820,22520,22820
2001/12/12,22680,23380,22650,22960
2001/12/13,23020,23130,22850,23040
2001/12/14,22990,23340,22890,23340
2001/12/17,24030,24040,24000,24040
2001/12/18,24020,24140,23700,23980
2001/12/19,24050,24050,23800,23970
2001/12/20,24000,24190,23870,24030
2001/12/21,24050,24350,23840,24350
2001/12/25,24400,25050,24300,25050
2001/12/26,25040,25500,24870,25370
2001/12/27,26070,26070,26070,26070
2001/12/28,26420,26770,26280,26770
2002/01/04,26400,26500,25720,25800
2002/01/07,26400,26430,25690,25840
2002/01/08,25840,26170,25750,25980
2002/01/09,25760,25760,25130,25200
2002/01/10,24720,25230,24630,25210
2002/01/11,25400,25440,25160,25340
2002/01/15,24640,24640,24640,24640
2002/01/16,24180,24310,23940,23940
2002/01/17,24270,24440,24170,24220
2002/01/18,23910,24590,23880,24540
2002/01/21,24440,24640,24350,24520
2002/01/22,24560,24860,24560,24740
2002/01/23,24950,25190,24650,24700
2002/01/24,24970,24980,24140,24550
2002/01/25,24700,24930,24650,24780
2002/01/28,24880,24910,24510,24670
2002/01/29,24600,24730,24380,24520
2002/01/30,24090,24230,23880,23990
2002/01/31,23990,24250,23790,24170
2002/02/01,24600,24750,24290,24430
2002/02/04,24600,24680,24330,24330
2002/02/05,24040,24390,24040,24260
2002/02/06,24500,24960,24410,24960
2002/02/07,24710,24910,24700,24700
2002/02/08,24700,24890,24640,24810
2002/02/12,25510,25510,25510,25510
2002/02/13,25390,25560,25150,25560
2002/02/14,25650,25710,25460,25630
2002/02/15,25510,26110,25500,25720
2002/02/18,25750,25770,25410,25540
2002/02/19,25310,25500,25110,25130
2002/02/20,24950,25100,24560,24630
2002/02/21,24650,24840,24570,24840
2002/02/22,24970,24970,24690,24800
2002/02/25,24810,24900,24710,24780
2002/02/26,24530,24540,24250,24330
2002/02/27,24720,24800,24520,24720
2002/02/28,24720,24880,24680,24870
2002/03/01,24910,25200,24910,25160
2002/03/04,25490,25610,25250,25310
2002/03/05,25270,25290,25120,25270
2002/03/06,25650,25970,25650,25970
2002/03/07,25870,26220,25770,26190
2002/03/08,26040,26200,25680,25740
2002/03/11,25760,26430,25760,26400
2002/03/12,26500,26710,26440,26590
2002/03/13,26820,26990,26700,26950
2002/03/14,26840,26840,26360,26600
2002/03/15,27000,27030,26860,26910
2002/03/18,26830,26830,26600,26670
2002/03/19,27350,27370,27260,27370
2002/03/20,27380,27910,27380,27810
2002/03/22,28000,28110,27520,27740
2002/03/25,27620,27790,27430,27790
2002/03/26,27670,27830,27640,27800
2002/03/27,28300,28500,28190,28500
2002/03/28,28500,28630,28220,28550
2002/03/29,28800,29250,28800,29250
2002/04/01,29590,29950,29540,29950
2002/04/02,30200,30360,29950,30330
2002/04/03,30500,31000,29990,29990
2002/04/04,29990,30580,29900,30060
2002/04/05,29700,30270,29640,30180
2002/04/08,30160,30760,30120,30680
2002/04/09,30800,30960,29980,29990
2002/04/10,29580,29970,29550,29900
2002/04/11,29950,30150,29900,30120
2002/04/12,29600,29730,29430,29580
2002/04/15,29290,29510,29110,29340
2002/04/16,29800,29910,29610,29850
2002/04/17,30060,30520,30060,30520
2002/04/18,30980,31110,30750,30810
2002/04/19,30850,31000,30460,30950
2002/04/22,31270,31600,31200,31480
2002/04/23,31550,31860,31380,31740
2002/04/24,31490,31730,31120,31150
2002/04/25,31320,31490,31160,31390
2002/04/26,31370,31480,30800,30900
2002/04/30,31150,31200,30390,30600
2002/05/01,30300,30400,30140,30270
2002/05/02,30250,30700,30160,30600
2002/05/07,30290,30690,30240,30690
2002/05/08,30910,31050,30810,30990
2002/05/09,31290,31300,31040,31100
2002/05/10,31190,31200,30870,30950
2002/05/13,30780,30820,30650,30700
2002/05/14,31130,31130,30840,30920
2002/05/15,31040,31040,30640,30700
2002/05/16,30490,30530,30410,30490
2002/05/17,30340,30440,29900,30010
2002/05/20,29200,29200,29200,29200
