2001/01/18,9530,9630,9450,9630
2001/01/19,9290,9290,9040,9270
2001/01/22,9150,9240,9150,9210
2001/01/23,9420,9740,9420,9740
2001/01/24,9330,9410,9330,9350
2001/01/25,9400,9400,9200,9240
2001/01/26,8900,9010,8900,9010
2001/01/29,9050,9140,9000,9140
2001/01/30,8870,9060,8850,8980
2001/01/31,8730,8840,8720,8820
2001/02/01,8710,8750,8700,8700
2001/02/02,8630,8700,8590,8590
2001/02/05,8650,8670,8610,8610
2001/02/06,8590,8590,8530,8530
2001/02/07,8520,8540,8370,8370
2001/02/08,8360,8500,8360,8500
2001/02/09,8650,8690,8560,8690
2001/02/13,8800,8800,8690,8740
2001/02/14,8750,8750,8570,8570
2001/02/15,8700,8700,8500,8600
2001/02/16,8500,8540,8490,8540
2001/02/19,8560,8560,8470,8540
2001/02/20,8430,8540,8410,8540
2001/02/21,8690,8690,8560,8640
2001/02/22,8700,8710,8630,8630
2001/02/23,8690,8750,8620,8620
2001/02/26,8700,8800,8670,8800
2001/02/27,8730,8780,8700,8770
2001/02/28,8860,8860,8690,8690
2001/03/01,8850,8850,8760,8760
2001/03/02,8680,8680,8640,8680
2001/03/05,8700,8790,8700,8790
2001/03/06,8800,8800,8690,8790
2001/03/07,8840,9070,8840,9070
2001/03/08,8920,8950,8820,8940
2001/03/09,8880,8880,8570,8590
2001/03/12,8300,8370,8300,8310
2001/03/13,8240,8360,8240,8360
2001/03/14,8300,8360,8300,8360
2001/03/15,8450,8450,8310,8420
2001/03/16,8450,8640,8450,8480
2001/03/19,8710,8710,8610,8610
2001/03/21,8640,8680,8600,8610
2001/03/22,8490,8570,8450,8450
2001/03/23,8400,8410,8320,8400
2001/03/26,8430,8480,8420,8430
2001/03/27,8640,8640,8440,8530
2001/03/28,8530,8590,8530,8530
2001/03/29,8590,8640,8590,8640
2001/03/30,8770,8770,8640,8640
2001/04/02,8450,8690,8450,8690
2001/04/03,8670,8670,8430,8430
2001/04/04,8360,8400,8320,8320
2001/04/05,8240,8340,8240,8280
2001/04/06,8280,8320,8280,8280
2001/04/09,8270,8270,8090,8150
2001/04/10,8150,8150,8040,8040
2001/04/11,7910,7960,7850,7850
2001/04/12,7850,7900,7800,7880
2001/04/13,7880,7880,7740,7740
2001/04/16,7740,7770,7730,7760
2001/04/17,7560,7750,7560,7750
2001/04/18,7640,7890,7640,7890
2001/04/19,7910,8060,7860,8030
2001/04/20,7870,7890,7800,7800
2001/04/23,7830,7910,7820,7910
2001/04/24,8110,8120,8000,8030
2001/04/25,7930,7950,7870,7880
2001/04/26,7890,7890,7760,7760
2001/04/27,7820,8050,7820,7900
2001/05/01,8010,8050,7960,8000
2001/05/02,8100,8200,8070,8080
2001/05/07,8170,8170,8040,8040
2001/05/08,8140,8190,8140,8190
2001/05/09,8210,8230,8090,8150
2001/05/10,8060,8140,8060,8140
2001/05/11,8180,8200,8140,8160
2001/05/14,8130,8150,8080,8080
2001/05/15,7990,8010,7960,8010
2001/05/16,8060,8060,8000,8000
2001/05/17,8000,8000,7930,7990
2001/05/18,8010,8040,7950,8040
2001/05/21,8140,8140,8060,8060
2001/05/22,8040,8040,7960,8010
2001/05/23,8040,8040,7960,8030
2001/05/24,7980,7980,7910,7910
2001/05/25,7840,7850,7790,7790
2001/05/28,7710,7730,7700,7700
2001/05/29,7640,7640,7530,7530
2001/05/30,7500,7500,7490,7490
2001/05/31,7350,7420,7240,7420
2001/06/01,7380,7380,7300,7330
2001/06/04,7550,7560,7520,7520
2001/06/05,7450,7570,7420,7530
2001/06/06,7660,7660,7540,7540
2001/06/07,7490,7500,7400,7480
2001/06/08,7350,7350,7260,7260
2001/06/11,7260,7480,7260,7410
2001/06/12,7420,7430,7370,7370
2001/06/13,7360,7430,7360,7400
2001/06/14,7480,7480,7400,7400
2001/06/15,7440,7460,7390,7430
2001/06/18,7470,7470,7390,7470
2001/06/19,7580,7580,7540,7540
2001/06/20,7440,7450,7410,7450
2001/06/21,7360,7380,7330,7350
2001/06/22,7470,7470,7410,7450
2001/06/25,7360,7420,7360,7400
2001/06/26,7270,7270,7220,7250
2001/06/27,7250,7400,7250,7320
2001/06/28,7370,7410,7320,7320
2001/06/29,7400,7400,7320,7350
2001/07/02,7470,7470,7300,7340
2001/07/03,7250,7270,7220,7240
2001/07/04,7290,7290,7140,7140
2001/07/05,7110,7140,7080,7140
2001/07/06,6910,6910,6890,6890
2001/07/09,6900,7020,6880,7020
2001/07/10,6990,7080,6990,7080
2001/07/11,7090,7090,6870,6870
2001/07/12,6690,6780,6690,6710
2001/07/13,6710,6790,6670,6790
2001/07/16,6710,6740,6710,6740
2001/07/17,6750,6830,6660,6660
2001/07/18,6600,6620,6560,6620
2001/07/19,6560,6560,6480,6480
2001/07/23,6220,6360,6170,6360
2001/07/24,6460,6470,6320,6320
2001/07/25,6420,6500,6420,6500
2001/07/26,6400,6430,6370,6430
2001/07/27,6430,6430,6360,6430
2001/07/30,6360,6370,6350,6360
2001/07/31,6370,6410,6360,6360
2001/08/01,6350,6350,6240,6240
2001/08/02,6170,6200,6130,6200
2001/08/03,6040,6080,6000,6030
2001/08/06,5820,5920,5820,5840
2001/08/07,5770,5770,5630,5630
2001/08/08,5720,5720,5390,5430
2001/08/09,5450,6010,5450,6010
2001/08/10,6060,6200,5980,5980
2001/08/13,5840,5850,5750,5850
2001/08/14,5850,5860,5770,5860
2001/08/15,5860,5860,5740,5840
2001/08/16,5830,5990,5820,5990
2001/08/17,6200,6580,6200,6480
2001/08/20,6770,6770,6330,6330
2001/08/21,6200,6200,5770,5770
2001/08/22,5600,5730,5600,5730
2001/08/23,5900,5930,5520,5520
2001/08/24,5710,5740,5390,5390
2001/08/27,5550,5550,5500,5500
2001/08/28,5690,5690,5610,5660
2001/08/29,5560,5600,5520,5600
2001/08/30,5600,5610,5550,5610
2001/08/31,5490,5490,5410,5430
2001/09/03,5390,5410,5390,5400
2001/09/04,5250,5260,5230,5260
2001/09/05,5190,5320,5160,5260
2001/09/06,5300,5400,5190,5400
2001/09/07,5220,5220,5180,5200
2001/09/10,5070,5160,5010,5160
2001/09/11,5100,5180,5100,5110
2001/09/12,5200,5200,4870,4890
2001/09/13,5020,5020,4850,4850
2001/09/14,4980,5100,4870,5100
2001/09/17,4900,5080,4900,5080
2001/09/18,5080,5300,4980,5230
2001/09/19,5180,5430,5110,5390
2001/09/20,5330,5580,5250,5410
2001/09/21,5210,5220,5210,5220
2001/09/25,5380,5380,5330,5350
2001/09/26,5310,5310,5200,5200
2001/09/27,5200,5200,5030,5090
2001/09/28,5230,5240,5080,5080
2001/10/01,5050,5050,4970,4970
2001/10/02,4970,5090,4970,5090
2001/10/03,5160,5540,5160,5480
2001/10/04,5280,5280,5190,5220
2001/10/05,5260,5390,5240,5390
2001/10/09,5390,5390,5250,5270
2001/10/10,5240,5250,5050,5070
2001/10/11,5070,5070,5070,5070
2001/10/12,5030,5030,4970,5010
2001/10/15,5030,5030,4790,4790
2001/10/16,4840,4840,4290,4290
2001/10/17,4350,4700,4350,4390
2001/10/18,4570,4570,4390,4480
2001/10/19,4680,4710,4640,4640
2001/10/22,4380,4540,4380,4540
2001/10/23,4690,4710,4600,4630
2001/10/24,4940,4940,4830,4830
2001/10/25,4960,4960,4890,4900
2001/10/26,5130,5130,4850,4850
2001/10/29,4940,4950,4830,4950
2001/10/30,4900,4930,4690,4930
2001/10/31,4710,4810,4660,4660
2001/11/01,4690,4830,4560,4560
2001/11/02,4460,4780,4460,4780
2001/11/05,4670,4830,4310,4310
2001/11/06,4450,4650,4450,4470
2001/11/07,4370,4500,4370,4400
2001/11/08,4420,4420,4250,4410
2001/11/09,4200,4360,4200,4210
2001/11/12,4010,4080,4010,4080
2001/11/13,4180,4250,3990,3990
2001/11/14,3990,4040,3960,3960
2001/11/15,4270,4500,4270,4500
2001/11/16,4070,4110,4070,4110
2001/11/19,3930,4390,3930,4230
2001/11/20,4240,4240,4100,4240
2001/11/21,4350,4350,3990,3990
2001/11/22,3990,3990,3390,3390
2001/11/26,3390,3390,3390,3390
2001/11/27,3440,3590,3440,3500
2001/11/28,3300,3470,3300,3470
2001/11/29,3290,3310,3280,3280
2001/11/30,3280,3280,3180,3180
2001/12/03,3150,3210,3150,3200
2001/12/04,3210,3700,3210,3630
2001/12/05,3590,3590,3530,3540
2001/12/06,3410,3490,3360,3490
2001/12/07,3440,3510,3440,3510
2001/12/10,3520,3580,3520,3580
2001/12/11,3570,3820,3540,3820
2001/12/12,3860,4420,3860,4420
2001/12/13,5020,5020,5020,5020
2001/12/14,4630,5300,4540,5290
2001/12/17,4960,5600,4960,5600
2001/12/18,5830,6200,5830,6200
2001/12/19,5800,6000,5800,6000
2001/12/20,5940,5940,5400,5400
2001/12/21,5400,5990,5400,5780
2001/12/25,5780,5780,5750,5750
2001/12/26,5750,5860,5700,5700
2001/12/27,5990,5990,5920,5950
2001/12/28,5790,5790,5710,5710
2002/01/04,5580,5580,5260,5260
2002/01/07,5510,5530,5500,5500
2002/01/08,6070,6270,6070,6270
2002/01/09,6280,6280,6280,6280
2002/01/10,6280,6280,5220,5220
2002/01/11,5220,5220,4340,4340
2002/01/15,4290,4290,4190,4200
2002/01/16,4210,4210,3950,3960
2002/01/17,3960,3960,3960,3960
