2002/02/18,750,750,720,720
2002/02/19,720,721,716,721
2002/02/20,721,790,721,790
2002/02/21,769,841,769,841
2002/02/22,831,831,799,817
2002/02/25,790,791,790,791
2002/02/26,789,791,779,791
2002/02/27,791,799,789,789
2002/02/28,789,806,789,793
2002/03/01,783,783,781,782
2002/03/04,819,819,788,788
2002/03/05,835,835,802,810
2002/03/06,801,816,801,816
2002/03/07,875,891,875,883
2002/03/08,880,891,880,885
2002/03/11,873,892,839,892
2002/03/12,850,893,850,893
2002/03/13,893,900,858,900
2002/03/14,915,915,856,857
2002/03/15,900,900,890,900
2002/03/18,893,893,886,886
2002/03/19,886,899,886,898
2002/03/20,899,899,868,868
2002/03/22,867,867,867,867
2002/03/25,867,867,867,867
2002/03/26,867,871,867,871
2002/03/27,876,884,876,884
2002/03/28,884,884,884,884
2002/03/29,899,900,899,900
2002/04/01,901,908,901,908
2002/04/02,929,929,909,909
2002/04/03,909,909,902,902
2002/04/04,901,901,890,890
2002/04/05,890,890,889,889
2002/04/08,899,901,899,901
2002/04/09,901,928,899,899
2002/04/10,866,880,863,880
2002/04/11,880,880,880,880
2002/04/12,879,882,851,882
2002/04/15,893,893,891,891
2002/04/16,899,899,898,898
2002/04/17,889,900,889,889
2002/04/18,900,900,898,898
2002/04/19,898,898,897,897
2002/04/22,881,881,858,858
2002/04/23,799,820,799,820
2002/04/24,822,822,806,806
2002/04/25,806,847,805,847
2002/04/26,875,875,823,823
2002/04/30,823,823,791,791
2002/05/01,791,791,791,791
2002/05/02,791,793,791,793
2002/05/07,793,800,793,800
2002/05/08,800,803,800,803
2002/05/09,803,803,803,803
2002/05/10,804,854,804,854
2002/05/13,854,854,802,808
2002/05/14,809,866,809,866
2002/05/15,866,866,858,858
2002/05/16,859,893,859,875
2002/05/17,893,893,888,888
2002/05/20,899,899,887,887
2002/05/21,887,887,878,878
2002/05/22,878,899,878,889
2002/05/23,889,889,889,889
2002/05/24,889,889,889,889
2002/05/27,889,889,871,871
2002/05/28,871,871,871,871
2002/05/29,871,871,871,871
2002/05/30,871,871,871,871
2002/05/31,871,871,871,871
2002/06/03,871,871,871,871
2002/06/04,871,871,871,871
2002/06/05,871,899,871,899
2002/06/06,899,899,879,879
2002/06/07,879,896,879,896
2002/06/10,896,896,873,873
2002/06/11,873,873,873,873
2002/06/12,873,873,873,873
2002/06/13,873,873,873,873
2002/06/14,873,873,873,873
2002/06/17,874,874,874,874
2002/06/18,874,881,850,850
2002/06/19,850,850,850,850
2002/06/20,849,849,849,849
2002/06/21,849,849,849,849
2002/06/24,849,849,849,849
2002/06/25,849,849,849,849
2002/06/26,849,849,849,849
2002/06/27,849,849,849,849
2002/06/28,849,849,789,789
2002/07/01,789,789,789,789
2002/07/02,790,790,790,790
2002/07/03,790,790,790,790
2002/07/04,790,790,790,790
2002/07/05,790,790,790,790
2002/07/08,790,790,790,790
2002/07/09,790,790,790,790
2002/07/10,790,790,790,790
2002/07/11,790,790,790,790
2002/07/12,790,790,790,790
2002/07/15,790,790,790,790
2002/07/16,790,790,790,790
2002/07/17,790,790,790,790
2002/07/18,790,801,790,801
2002/07/19,801,801,801,801
2002/07/22,801,801,801,801
2002/07/23,801,801,801,801
2002/07/24,801,801,801,801
2002/07/25,801,801,801,801
2002/07/26,801,801,801,801
2002/07/29,802,802,802,802
2002/07/30,802,802,802,802
2002/07/31,802,802,802,802
2002/08/01,802,802,802,802
2002/08/02,870,876,870,876
2002/08/05,876,876,876,876
2002/08/06,876,876,876,876
2002/08/07,876,876,876,876
2002/08/08,876,876,876,876
2002/08/09,876,876,876,876
2002/08/12,876,876,876,876
2002/08/13,876,876,876,876
2002/08/14,876,876,876,876
2002/08/15,876,876,876,876
2002/08/16,876,876,876,876
2002/08/19,876,900,876,900
