2001/06/18,13280,13330,13280,13320
2001/06/19,13440,13610,13440,13590
2001/06/20,13560,13580,13520,13570
2001/06/21,13510,13590,13510,13590
2001/06/22,13560,13590,13520,13560
2001/06/25,13500,13540,13500,13540
2001/06/26,13380,13380,13330,13380
2001/06/27,13460,13520,13460,13500
2001/06/28,13680,13800,13660,13800
2001/06/29,13780,13780,13690,13690
2001/07/02,13820,13840,13730,13760
2001/07/03,13820,13820,13780,13810
2001/07/04,13970,14000,13950,14000
2001/07/05,14040,14070,13950,14070
2001/07/06,14270,14390,14270,14390
2001/07/09,14380,14380,14240,14240
2001/07/10,14500,14630,14500,14630
2001/07/11,14770,14790,14740,14740
2001/07/12,14890,14900,14760,14760
2001/07/13,15160,15160,15160,15160
2001/07/16,15030,15100,14960,14970
2001/07/17,14810,15220,14810,15220
2001/07/18,15190,15210,15100,15120
2001/07/19,14720,14740,14720,14720
2001/07/23,14320,14320,14320,14320
2001/07/24,14590,14660,14570,14610
2001/07/25,14520,14630,14500,14500
2001/07/26,14640,14660,14550,14550
2001/07/27,14560,14620,14550,14580
2001/07/30,14690,14740,14690,14690
2001/07/31,14400,14400,14290,14310
2001/08/01,14610,14650,14560,14600
2001/08/02,14490,14640,14490,14640
2001/08/03,14520,14540,14520,14520
2001/08/06,14390,14390,14250,14290
2001/08/07,14490,14510,14430,14430
2001/08/08,14400,14440,14400,14410
2001/08/09,14470,14500,14420,14500
2001/08/10,14430,14470,14430,14450
2001/08/13,14600,14710,14600,14690
2001/08/14,14810,14810,14650,14710
2001/08/15,14550,14590,14550,14570
2001/08/16,14320,14320,14260,14310
2001/08/17,14180,14180,14000,14060
2001/08/20,14010,14090,13740,13740
2001/08/21,13940,13940,13870,13870
2001/08/22,13870,13890,13840,13890
2001/08/23,13940,14000,13920,13970
2001/08/24,13960,13970,13910,13970
2001/08/27,13930,13960,13890,13960
2001/08/28,14090,14170,14090,14170
2001/08/29,14040,14040,14000,14000
2001/08/30,14080,14080,14000,14000
2001/08/31,13870,13920,13870,13920
2001/09/03,13990,13990,13910,13910
2001/09/04,13840,13850,13750,13750
2001/09/05,13790,13840,13650,13650
2001/09/06,13630,13640,13550,13590
2001/09/07,13320,13330,13230,13250
2001/09/10,13190,13250,13110,13250
2001/09/11,13320,13450,13290,13410
2001/09/12,13250,13250,13010,13010
2001/09/13,13070,13130,13060,13090
2001/09/14,13280,13450,13280,13450
2001/09/17,13100,13120,13050,13100
2001/09/18,12990,13040,12990,13010
2001/09/19,12740,12890,12740,12870
2001/09/20,12760,12790,12730,12790
2001/09/21,12850,12920,12830,12920
2001/09/25,12830,12850,12790,12850
2001/09/26,12890,12900,12860,12860
2001/09/27,12960,13000,12940,13000
2001/09/28,13060,13060,12870,12870
2001/10/01,12780,12860,12780,12860
2001/10/02,12760,12780,12670,12710
2001/10/03,12690,12710,12680,12690
2001/10/04,12730,12730,12510,12510
2001/10/05,12520,12570,12520,12570
2001/10/09,12760,12760,12700,12700
2001/10/10,12620,12630,12590,12630
2001/10/11,12680,12710,12640,12710
2001/10/12,12780,12780,12710,12710
2001/10/15,12430,12430,12330,12330
2001/10/16,12190,12190,12090,12140
2001/10/17,12260,12270,12230,12240
2001/10/18,12290,12290,12090,12110
2001/10/19,12090,12270,12090,12260
2001/10/22,12300,12330,12280,12330
2001/10/23,12400,12720,12400,12720
2001/10/24,12710,13000,12710,13000
2001/10/25,13150,13150,12920,12930
2001/10/26,12970,13110,12970,12990
2001/10/29,12950,13330,12950,13330
2001/10/30,13230,13260,13150,13150
2001/10/31,13260,13260,13130,13160
2001/11/01,13170,13170,12990,13010
2001/11/02,12950,13160,12950,13160
2001/11/05,13070,13120,13070,13080
2001/11/06,13150,13150,13070,13120
2001/11/07,13030,13050,12940,12940
2001/11/08,12970,12970,12880,12880
2001/11/09,12850,12920,12850,12920
2001/11/12,13150,13200,13120,13200
2001/11/13,13250,13370,13250,13350
2001/11/14,13300,13360,13200,13360
2001/11/15,13500,13500,13400,13470
2001/11/16,13450,13500,13420,13500
2001/11/19,13660,13700,13630,13680
2001/11/20,13770,13780,13650,13780
2001/11/21,13630,13700,13620,13620
2001/11/22,13640,13750,13640,13750
2001/11/26,13980,13990,13860,13990
2001/11/27,13690,13690,13590,13590
2001/11/28,13500,13540,13350,13400
2001/11/29,13070,13200,13070,13200
2001/11/30,13310,13420,13270,13420
2001/12/03,13820,13820,13730,13730
2001/12/04,13800,13900,13680,13900
2001/12/05,13880,13940,13730,13730
2001/12/06,13700,13840,13630,13840
2001/12/07,13680,13680,13570,13590
2001/12/10,13820,13860,13740,13770
2001/12/11,13860,14040,13840,14030
2001/12/12,13960,13970,13840,13860
2001/12/13,13750,13870,13750,13870
2001/12/14,13860,14130,13860,14130
2001/12/17,14080,14250,14080,14130
2001/12/18,14000,14090,14000,14080
2001/12/19,13990,13990,13850,13890
2001/12/20,13930,13930,13880,13910
2001/12/21,13910,14010,13910,13930
2001/12/25,13930,14170,13930,14070
2001/12/26,14060,14080,13990,13990
2001/12/27,13900,13990,13900,13990
2001/12/28,13970,13970,13960,13960
2002/01/04,14000,14000,13970,13970
2002/01/07,13960,13960,13810,13820
2002/01/08,13910,13940,13900,13920
2002/01/09,13990,14020,13910,13910
2002/01/10,13740,13760,13730,13730
2002/01/11,13720,13860,13720,13850
2002/01/15,13980,13980,13920,13930
2002/01/16,13980,14040,13970,14040
2002/01/17,14240,14360,14240,14330
2002/01/18,14270,14420,14270,14370
2002/01/21,14220,14220,14080,14080
2002/01/22,14170,14240,14130,14240
2002/01/23,14080,14130,14080,14120
2002/01/24,14070,14200,14070,14200
2002/01/25,14260,14260,14180,14210
2002/01/28,14150,14150,13960,14030
2002/01/29,13970,13970,13790,13790
2002/01/30,13760,13770,13610,13680
2002/01/31,13700,13720,13670,13720
2002/02/01,13990,13990,13850,13880
2002/02/04,13640,13870,13640,13870
2002/02/05,13790,13830,13710,13830
2002/02/06,13920,13990,13880,13920
2002/02/07,13850,13940,13850,13910
2002/02/08,13950,13990,13950,13990
2002/02/12,13950,13990,13940,13990
2002/02/13,13980,13990,13960,13980
2002/02/14,14100,14100,14040,14090
2002/02/15,13950,14130,13950,14130
2002/02/18,14060,14110,14050,14110
2002/02/19,14100,14210,14100,14200
2002/02/20,14240,14290,14210,14290
2002/02/21,14420,14490,14400,14440
2002/02/22,14510,14510,14460,14480
2002/02/25,14410,14410,14300,14300
2002/02/26,14130,14150,14090,14150
2002/02/27,14070,14190,14070,14190
2002/02/28,14220,14220,14100,14170
2002/03/01,14130,14150,14110,14130
2002/03/04,14220,14220,14160,14170
2002/03/05,14040,14140,14040,14140
2002/03/06,14270,14270,14150,14150
2002/03/07,14030,14060,13920,13920
2002/03/08,13690,13810,13690,13720
2002/03/11,13730,13850,13730,13800
2002/03/12,13810,13910,13810,13880
2002/03/13,13900,13940,13900,13940
2002/03/14,13840,13840,13740,13780
2002/03/15,13780,13830,13780,13820
2002/03/18,13700,13830,13700,13830
2002/03/19,13950,13950,13860,13860
2002/03/20,13970,13980,13870,13870
2002/03/22,13800,13800,13680,13690
2002/03/25,13700,13740,13700,13710
2002/03/26,13720,13810,13720,13760
2002/03/27,13820,13850,13820,13850
2002/03/28,13930,13970,13910,13970
2002/03/29,13760,13900,13740,13740
2002/04/01,13860,13960,13860,13860
2002/04/02,13930,14120,13860,14120
2002/04/03,14080,14080,13840,13840
2002/04/04,13700,13700,13650,13650
2002/04/05,13680,13750,13680,13700
2002/04/08,13650,13650,13550,13550
2002/04/09,13610,13730,13610,13650
2002/04/10,13580,13610,13580,13590
2002/04/11,13500,13620,13500,13590
2002/04/12,13470,13540,13470,13520
2002/04/15,13540,13540,13260,13260
2002/04/16,13190,13200,13160,13200
2002/04/17,13380,13460,13370,13370
2002/04/18,13480,13560,13480,13560
2002/04/19,13400,13400,13340,13340
2002/04/22,13240,13320,13240,13300
2002/04/23,13310,13310,13190,13220
2002/04/24,13290,13310,13280,13310
2002/04/25,13180,13230,13180,13210
2002/04/26,13130,13220,13130,13200
2002/04/30,13140,13140,13100,13120
2002/05/01,13190,13250,13050,13050
2002/05/02,13040,13040,12870,12870
2002/05/07,12880,12900,12820,12900
2002/05/08,13200,13200,13100,13100
2002/05/09,13100,13100,13050,13050
2002/05/10,13080,13080,12990,13040
2002/05/13,13000,13200,13000,13190
2002/05/14,13460,13460,13380,13390
2002/05/15,13500,13540,13480,13480
2002/05/16,13480,13480,13260,13260
2002/05/17,13230,13400,13230,13400
2002/05/20,13220,13400,13220,13400
2002/05/21,13450,13570,13450,13570
2002/05/22,13370,13520,13350,13520
2002/05/23,13380,13380,13200,13200
2002/05/24,13240,13240,13070,13070
2002/05/27,12920,12960,12880,12910
2002/05/28,12920,12920,12800,12800
2002/05/29,12820,12880,12810,12810
2002/05/30,12900,12990,12880,12960
2002/05/31,13000,13030,12980,13030
2002/06/03,13200,13200,12970,13100
2002/06/04,12900,12970,12870,12920
2002/06/05,12920,12920,12830,12840
2002/06/06,12810,12970,12810,12900
2002/06/07,12820,12840,12690,12690
2002/06/10,12570,12570,12250,12270
2002/06/11,12220,12270,12220,12260
2002/06/12,12370,12610,12370,12580
2002/06/13,12740,12760,12590,12590
2002/06/14,12600,12700,12600,12650
