2001/08/21,27170,27210,26860,26860
2001/08/22,26700,26700,26590,26620
2001/08/23,26500,26510,26400,26400
2001/08/24,26590,26590,26510,26510
2001/08/27,26610,26620,26600,26600
2001/08/28,26570,26570,26520,26530
2001/08/29,26630,26680,26580,26580
2001/08/30,26460,26540,26340,26340
2001/08/31,25910,25910,25740,25740
2001/09/03,25810,25810,25140,25140
2001/09/04,25140,25270,24770,24970
2001/09/05,25000,25240,25000,25090
2001/09/06,25260,25260,25050,25050
2001/09/07,25090,25090,24550,24550
2001/09/10,24560,25150,24560,25150
2001/09/11,25170,25300,25070,25070
2001/09/12,25670,25670,25670,25670
2001/09/13,25580,26270,25580,26270
2001/09/14,26190,26870,26190,26870
2001/09/17,27470,27470,27470,27470
2001/09/18,27400,28010,27020,28010
2001/09/19,27290,27400,27110,27110
2001/09/20,26780,26780,26510,26660
2001/09/21,26180,26600,26180,26600
2001/09/25,26000,26000,26000,26000
2001/09/26,25400,25400,25400,25400
2001/09/27,25130,25150,24920,24920
2001/09/28,24760,24820,24430,24430
2001/10/01,24790,24790,24450,24600
2001/10/02,24490,24530,24350,24420
2001/10/03,23890,23890,23820,23820
2001/10/04,23680,23700,23590,23630
2001/10/05,23740,24100,23740,24000
2001/10/09,23690,23980,23690,23980
2001/10/10,24100,24100,23930,23990
2001/10/11,23910,23940,23850,23850
2001/10/12,24280,24450,24170,24170
2001/10/15,23950,24000,23860,23930
2001/10/16,23920,23920,23330,23330
2001/10/17,23300,23750,23300,23460
2001/10/18,23240,23240,22900,23170
2001/10/19,23080,23180,23070,23120
2001/10/22,23360,23440,23260,23420
2001/10/23,23410,23410,23300,23300
2001/10/24,23110,23170,23040,23100
2001/10/25,23420,23420,23110,23110
2001/10/26,23070,23450,23070,23450
2001/10/29,23660,24050,23660,24050
2001/10/30,24300,24300,24000,24140
2001/10/31,24050,24330,24010,24330
2001/11/01,24030,24080,23840,23970
2001/11/02,23540,23540,23370,23370
2001/11/05,23250,23250,23080,23080
2001/11/06,22770,22900,22480,22900
2001/11/07,22810,22810,22600,22690
2001/11/08,22930,22940,22810,22810
2001/11/09,23250,23370,23100,23100
2001/11/12,23610,23700,23610,23700
2001/11/13,23230,23230,23100,23100
2001/11/14,22890,22900,22500,22500
2001/11/15,21600,21600,21600,21600
2001/11/16,20700,20970,20700,20970
2001/11/19,20970,20970,20520,20530
2001/11/20,20980,20980,20640,20910
2001/11/21,21080,21600,21080,21600
2001/11/22,21240,21540,21240,21540
2001/11/26,21740,21960,21590,21960
2001/11/27,21880,22240,21880,22170
2001/11/28,22340,22370,22180,22180
2001/11/29,22000,22250,22000,22250
2001/11/30,22100,22400,22100,22380
2001/12/03,22700,22880,22600,22880
2001/12/04,23160,23380,23160,23380
2001/12/05,22960,23000,22760,22760
2001/12/06,22890,22890,22510,22610
2001/12/07,22160,22470,22160,22470
2001/12/10,22760,22760,22600,22640
2001/12/11,22510,23010,22510,22800
2001/12/12,22930,23300,22930,23300
2001/12/13,23550,23800,23550,23800
2001/12/14,23990,24260,23830,23830
2001/12/17,24330,24330,24290,24290
2001/12/18,24100,24100,23790,23950
2001/12/19,23920,24010,23860,24010
2001/12/20,24290,24450,24200,24450
2001/12/21,24450,24690,24240,24690
2001/12/25,24850,25190,24850,25100
2001/12/26,24700,25350,24700,25350
2001/12/27,26100,26100,26100,26100
2001/12/28,25860,26850,25860,26590
2002/01/04,26190,26190,25840,25840
2002/01/07,25800,25800,25100,25250
2002/01/08,25300,25690,25300,25590
2002/01/09,25390,25460,25300,25320
2002/01/10,25090,25480,25090,25480
2002/01/11,25730,25740,25620,25680
2002/01/15,25180,25180,25180,25180
2002/01/16,24880,24880,24680,24680
2002/01/17,24940,25090,24870,25090
2002/01/18,24850,25130,24620,24620
2002/01/21,24690,24690,24300,24300
2002/01/22,24150,24190,24080,24090
2002/01/23,24080,24080,23970,23990
2002/01/24,24020,24090,23800,24090
2002/01/25,24180,24360,24180,24230
2002/01/28,24280,24280,23900,24100
2002/01/29,24100,24100,23790,23810
2002/01/30,23650,23670,23460,23500
2002/01/31,23680,23930,23670,23930
2002/02/01,24110,24300,24000,24300
2002/02/04,24300,24300,23980,23980
2002/02/05,23760,23900,23710,23720
2002/02/06,23720,23720,23610,23610
2002/02/07,23470,23470,23300,23320
2002/02/08,23280,23280,23100,23200
2002/02/12,23650,23650,22950,22950
2002/02/13,22570,22710,22570,22650
2002/02/14,22720,22740,22650,22650
2002/02/15,22500,22650,22500,22510
2002/02/18,22560,22560,22320,22330
2002/02/19,22000,22200,22000,22010
2002/02/20,21800,21950,21620,21950
