2002/05/16,890,890,875,875
2002/05/17,881,899,881,881
2002/05/20,905,912,900,910
2002/05/21,900,900,876,882
2002/05/22,876,895,876,895
2002/05/23,899,899,885,899
2002/05/24,898,910,898,910
2002/05/27,900,930,890,930
2002/05/28,919,940,919,940
2002/05/29,914,936,901,901
2002/05/30,908,929,904,905
2002/05/31,890,951,890,951
2002/06/03,930,930,896,896
2002/06/04,920,939,896,896
2002/06/05,910,916,910,910
2002/06/06,930,939,930,930
2002/06/07,940,970,900,900
2002/06/10,899,905,899,903
2002/06/11,900,900,871,872
2002/06/12,887,905,887,890
2002/06/13,900,920,900,905
2002/06/14,903,939,903,937
2002/06/17,890,916,885,915
2002/06/18,899,935,899,935
2002/06/19,910,920,894,896
2002/06/20,900,930,900,903
2002/06/21,913,932,895,895
2002/06/24,920,920,880,880
2002/06/25,880,919,880,919
2002/06/26,908,941,908,941
2002/06/27,940,940,915,936
2002/06/28,941,980,941,980
2002/07/01,935,960,935,954
2002/07/02,932,964,932,960
2002/07/03,944,950,932,932
2002/07/04,937,940,924,940
2002/07/05,930,935,885,885
2002/07/08,885,885,855,881
2002/07/09,870,928,870,928
2002/07/10,947,947,864,864
2002/07/11,870,870,850,850
2002/07/12,877,880,865,865
2002/07/15,868,868,811,811
2002/07/16,837,865,830,865
2002/07/17,866,868,840,840
2002/07/18,865,886,860,886
2002/07/19,842,846,821,821
2002/07/22,845,863,844,844
2002/07/23,866,866,833,850
2002/07/24,839,852,839,849
2002/07/25,832,832,813,813
2002/07/26,832,845,814,845
2002/07/29,810,827,810,815
2002/07/30,814,840,814,840
2002/07/31,820,822,815,820
2002/08/01,833,848,833,847
2002/08/02,810,849,810,849
2002/08/05,838,850,837,837
2002/08/06,849,849,806,806
2002/08/07,807,830,807,829
2002/08/08,850,850,816,816
2002/08/09,808,831,808,831
2002/08/12,850,850,840,849
2002/08/13,858,858,832,832
2002/08/14,832,849,791,849
2002/08/15,826,834,801,834
2002/08/16,824,830,807,807
2002/08/19,806,819,800,800
2002/08/20,798,840,798,840
2002/08/21,840,849,835,849
2002/08/22,849,861,849,861
2002/08/23,874,920,848,920
2002/08/26,897,898,870,898
2002/08/27,898,927,893,927
2002/08/28,898,899,872,872
2002/08/29,851,912,851,912
2002/08/30,892,910,870,870
2002/09/02,880,899,880,898
2002/09/03,890,910,890,890
2002/09/04,899,899,896,899
2002/09/05,930,950,899,899
2002/09/06,848,889,848,889
2002/09/09,883,909,883,909
2002/09/10,900,905,862,869
2002/09/11,897,897,879,879
2002/09/12,888,888,800,800
2002/09/13,799,866,799,799
2002/09/17,752,800,752,800
2002/09/18,798,825,779,779
2002/09/19,775,775,726,750
2002/09/20,748,815,748,815
2002/09/24,771,771,736,736
2002/09/25,737,770,737,770
2002/09/26,765,800,765,800
2002/09/27,789,789,763,763
2002/09/30,763,763,723,744
2002/10/01,722,746,722,746
2002/10/02,747,789,747,789
2002/10/03,789,789,765,765
2002/10/04,727,727,712,720
2002/10/07,720,727,720,727
2002/10/08,742,763,742,742
2002/10/09,742,758,742,750
2002/10/10,750,750,750,750
2002/10/11,771,771,691,707
2002/10/15,628,695,628,695
2002/10/16,695,751,695,750
2002/10/17,751,760,750,760
2002/10/18,760,760,749,750
2002/10/21,746,746,746,746
2002/10/22,746,746,744,745
2002/10/23,744,825,744,825
2002/10/24,891,891,750,750
2002/10/25,750,770,749,770
2002/10/28,770,770,765,765
2002/10/29,800,800,800,800
2002/10/30,800,800,795,795
2002/10/31,795,800,795,800
2002/11/01,800,800,800,800
2002/11/05,801,801,801,801
2002/11/06,801,801,801,801
2002/11/07,801,801,801,801
2002/11/08,801,801,790,790
2002/11/11,801,824,801,824
2002/11/12,825,835,825,834
2002/11/13,834,834,824,824
2002/11/14,824,824,824,824
2002/11/15,872,996,872,996
