2001/02/16,2700,2700,2694,2699
2001/02/19,2690,2690,2645,2650
2001/02/20,2658,2658,2601,2601
2001/02/21,2570,2611,2570,2611
2001/02/22,2641,2656,2639,2656
2001/02/23,2677,2696,2660,2673
2001/02/26,2701,2744,2701,2744
2001/02/27,2673,2698,2671,2698
2001/02/28,2695,2699,2695,2699
2001/03/01,2685,2685,2665,2665
2001/03/02,2665,2696,2665,2690
2001/03/05,2676,2677,2671,2671
2001/03/06,2671,2710,2671,2709
2001/03/07,2708,2708,2670,2670
2001/03/08,2690,2712,2690,2712
2001/03/09,2695,2700,2683,2683
2001/03/12,2725,2759,2725,2739
2001/03/13,2749,2761,2743,2761
2001/03/14,2758,2770,2749,2770
2001/03/15,2780,2793,2780,2782
2001/03/16,2779,2841,2779,2840
2001/03/19,2855,2870,2800,2800
2001/03/21,2769,2790,2769,2778
2001/03/22,2780,2850,2780,2850
2001/03/23,2826,2826,2781,2782
2001/03/26,2790,2862,2790,2862
2001/03/27,2870,2870,2816,2816
2001/03/28,2837,2837,2789,2789
2001/03/29,2810,2823,2810,2820
2001/03/30,2839,2865,2839,2865
2001/04/02,2829,2891,2811,2891
2001/04/03,2855,2855,2810,2822
2001/04/04,2813,2819,2805,2805
2001/04/05,2805,2849,2805,2849
2001/04/06,2848,2860,2844,2860
2001/04/09,2860,2860,2823,2828
2001/04/10,2819,2831,2759,2831
2001/04/11,2866,2866,2836,2856
2001/04/12,2859,2861,2859,2860
2001/04/13,2849,2865,2817,2817
2001/04/16,2817,2844,2816,2830
2001/04/17,2829,2829,2829,2829
2001/04/18,2829,2830,2803,2830
2001/04/19,2828,2862,2828,2862
2001/04/20,2849,2864,2849,2864
2001/04/23,2864,2864,2863,2863
2001/04/24,2862,2862,2859,2860
2001/04/25,2854,2854,2804,2827
2001/04/26,2827,2827,2805,2805
2001/04/27,2805,2810,2765,2765
2001/05/01,2785,2802,2785,2802
2001/05/02,2797,2808,2797,2808
2001/05/07,2808,2810,2808,2810
2001/05/08,2810,2810,2795,2795
2001/05/09,2795,2795,2733,2733
2001/05/10,2771,2812,2699,2699
2001/05/11,2775,2775,2654,2654
2001/05/14,2643,2643,2620,2620
2001/05/15,2642,2661,2642,2656
2001/05/16,2662,2680,2654,2654
2001/05/17,2644,2730,2644,2730
2001/05/18,2723,2723,2709,2710
2001/05/21,2735,2735,2735,2735
2001/05/22,2748,2748,2740,2740
2001/05/23,2746,2746,2678,2678
2001/05/24,2666,2666,2629,2665
2001/05/25,2665,2699,2665,2699
2001/05/28,2696,2699,2679,2679
2001/05/29,2679,2679,2648,2648
2001/05/30,2648,2648,2629,2629
2001/05/31,2630,2631,2630,2631
2001/06/01,2631,2631,2631,2631
2001/06/04,2693,2699,2693,2699
2001/06/05,2699,2699,2649,2650
2001/06/06,2641,2663,2641,2663
2001/06/07,2663,2699,2663,2698
2001/06/08,2699,2699,2671,2684
2001/06/11,2662,2662,2662,2662
2001/06/12,2653,2668,2653,2668
2001/06/13,2668,2668,2653,2653
2001/06/14,2653,2653,2653,2653
2001/06/15,2680,2680,2653,2653
2001/06/18,2730,2730,2699,2699
2001/06/19,2684,2684,2684,2684
2001/06/20,2684,2684,2684,2684
2001/06/21,2684,2684,2684,2684
2001/06/22,2684,2697,2684,2697
2001/06/25,2696,2696,2652,2652
2001/06/26,2598,2600,2597,2600
2001/06/27,2600,2626,2600,2626
2001/06/28,2626,2626,2626,2626
2001/06/29,2626,2626,2625,2625
2001/07/02,2626,2631,2626,2631
2001/07/03,2631,2631,2630,2630
2001/07/04,2629,2631,2629,2631
2001/07/05,2631,2631,2631,2631
2001/07/06,2631,2631,2631,2631
2001/07/09,2631,2631,2631,2631
2001/07/10,2631,2631,2631,2631
2001/07/11,2630,2630,2630,2630
2001/07/12,2630,2630,2629,2629
2001/07/13,2628,2632,2628,2632
2001/07/16,2632,2632,2632,2632
2001/07/17,2680,2680,2679,2679
2001/07/18,2679,2679,2580,2580
2001/07/19,2580,2580,2481,2481
2001/07/23,2417,2417,2395,2395
2001/07/24,2380,2380,2320,2320
2001/07/25,2319,2321,2300,2300
2001/07/26,2300,2330,2300,2330
2001/07/27,2330,2388,2330,2388
2001/07/30,2388,2400,2388,2400
2001/07/31,2400,2401,2400,2401
2001/08/01,2401,2401,2398,2398
2001/08/02,2399,2403,2399,2403
2001/08/03,2403,2436,2403,2436
2001/08/06,2436,2436,2436,2436
2001/08/07,2436,2436,2436,2436
2001/08/08,2535,2535,2479,2479
2001/08/09,2401,2403,2401,2403
2001/08/10,2403,2428,2393,2428
2001/08/13,2428,2428,2428,2428
2001/08/14,2428,2435,2428,2435
2001/08/15,2435,2440,2429,2429
2001/08/16,2429,2429,2402,2402
2001/08/17,2402,2402,2402,2402
2001/08/20,2402,2402,2402,2402
2001/08/21,2402,2402,2402,2402
2001/08/22,2451,2465,2451,2465
2001/08/23,2465,2479,2465,2479
2001/08/24,2479,2479,2479,2479
2001/08/27,2479,2479,2479,2479
2001/08/28,2479,2479,2479,2479
2001/08/29,2479,2479,2479,2479
2001/08/30,2479,2479,2479,2479
2001/08/31,2479,2479,2479,2479
2001/09/03,2479,2479,2479,2479
2001/09/04,2557,2557,2557,2557
2001/09/05,2649,2656,2649,2656
2001/09/06,2656,2656,2579,2579
2001/09/07,2579,2579,2579,2579
2001/09/10,2579,2579,2579,2579
2001/09/11,2579,2579,2579,2579
2001/09/12,2579,2579,2503,2503
2001/09/13,2503,2511,2503,2511
2001/09/14,2511,2512,2511,2512
2001/09/17,2512,2512,2512,2512
2001/09/18,2512,2512,2501,2501
2001/09/19,2501,2501,2501,2501
2001/09/20,2501,2501,2501,2501
2001/09/21,2501,2501,2501,2501
2001/09/25,2501,2501,2501,2501
2001/09/26,2501,2502,2501,2502
2001/09/27,2472,2509,2472,2509
2001/09/28,2510,2510,2510,2510
2001/10/01,2510,2510,2510,2510
2001/10/02,2510,2510,2509,2509
2001/10/03,2503,2503,2469,2469
2001/10/04,2469,2469,2469,2469
2001/10/05,2469,2479,2469,2479
2001/10/09,2478,2478,2478,2478
2001/10/10,2478,2478,2448,2448
2001/10/11,2448,2448,2448,2448
2001/10/12,2448,2448,2429,2429
2001/10/15,2388,2388,2387,2387
2001/10/16,2387,2387,2387,2387
2001/10/17,2387,2400,2387,2400
2001/10/18,2392,2392,2392,2392
2001/10/19,2392,2392,2361,2361
2001/10/22,2361,2361,2360,2360
2001/10/23,2360,2360,2350,2350
2001/10/24,2350,2350,2340,2340
2001/10/25,2323,2405,2323,2350
2001/10/26,2350,2350,2332,2332
