2002/01/04,142.6,142.6,142,142
2002/01/07,140,140,140,140
2002/01/08,137.7,138,137.7,138
2002/01/09,140,140,140,140
2002/01/10,142,142,141.6,141.6
2002/01/11,143.6,143.6,143.6,143.6
2002/01/15,143.8,145.6,143.8,145.6
2002/01/16,148.6,148.6,148.6,148.6
2002/01/17,151.6,151.6,146.5,146.5
2002/01/18,148.5,148.5,148.5,148.5
2002/01/21,150.5,150.5,150.5,150.5
2002/01/22,153.5,153.5,153.5,153.5
2002/01/23,152.8,152.8,150.5,150.5
2002/01/24,147.7,150,147.6,150
2002/01/25,148.3,148.3,148,148
2002/01/28,146,146,146,146
2002/01/29,143,144.8,143,144.8
2002/01/30,144.9,145.6,144.6,145.6
2002/01/31,146.4,146.4,145.4,145.4
2002/02/01,144.6,144.6,143.4,143.4
2002/02/04,141.4,141.4,141.4,141.4
2002/02/05,141.3,144,141.3,144
2002/02/06,143,143,142,142
2002/02/07,141.4,141.4,140.9,140.9
2002/02/08,140.9,141.1,140.3,140.5
2002/02/12,138.6,138.6,138.5,138.5
2002/02/13,138.5,140.5,138.5,140.5
2002/02/14,140.7,140.7,138.1,139.4
2002/02/15,138.6,139.4,138.6,139.1
2002/02/18,139.4,139.6,138.8,138.8
2002/02/19,139.3,139.3,138.7,138.7
2002/02/20,137.5,137.5,136.9,136.9
2002/02/21,136.5,136.5,134.9,134.9
2002/02/22,132.9,134.9,132.9,134.2
2002/02/25,134.6,135.7,134.6,135.7
2002/02/26,135.7,135.7,134.9,134.9
2002/02/27,135.6,136.9,135.6,136.9
2002/02/28,138,138,136.6,136.6
2002/03/01,135.1,135.4,134.9,135.4
2002/03/04,134.9,135.4,134.7,135.4
2002/03/05,135.5,135.8,134.7,134.7
2002/03/06,134.8,136.7,134.8,135.7
2002/03/07,135.6,136.9,135.6,136
2002/03/08,136.2,136.2,135.2,135.2
2002/03/11,136.1,136.1,135.4,136
2002/03/12,136,136,135,135
2002/03/13,135.2,135.5,135.1,135.2
2002/03/14,135.2,135.2,135,135.1
2002/03/15,134.8,134.9,134.7,134.9
2002/03/18,135.3,135.3,133.1,133.3
2002/03/19,133.5,133.9,133.4,133.4
2002/03/20,133.6,134,133.6,134
2002/03/22,134,134.3,134,134.3
2002/03/25,135,135.7,135,135.7
2002/03/26,136.2,136.2,135.6,135.9
2002/03/27,135.6,136,135.4,135.4
2002/03/28,135.3,135.9,135.3,135.3
2002/03/29,135.8,136,135.8,136
2002/04/01,135.7,136.4,135.7,135.9
2002/04/02,136,136.2,136,136
2002/04/03,136.2,137.2,136.2,137.2
2002/04/04,137.3,137.3,136.9,137
2002/04/05,137.7,137.7,136.5,136.5
2002/04/08,137.5,137.5,136.9,137.5
2002/04/09,137,137.3,137,137.1
2002/04/10,137.4,137.4,137.3,137.4
2002/04/11,137.5,137.6,137.3,137.6
2002/04/12,137.7,137.7,137.7,137.7
2002/04/15,138.3,139.1,138.3,138.7
2002/04/16,138.6,139.4,138.6,139.4
2002/04/17,139.3,139.6,139.2,139.2
2002/04/18,138.9,138.9,137.7,137.7
2002/04/19,136.8,137.7,136.8,137.7
2002/04/22,138,139.1,138,139
2002/04/23,139.9,140.5,139.8,140.5
2002/04/24,140.4,140.6,140.1,140.6
2002/04/25,142.1,142.1,142.1,142.1
2002/04/26,143,143,142,142
2002/04/30,140.9,140.9,140.5,140.5
2002/05/01,139.1,139.8,139.1,139.8
2002/05/02,139.9,141.1,139.9,141.1
2002/05/07,142.6,142.6,142.6,142.6
2002/05/08,144.1,144.1,144.1,144.1
2002/05/09,144.8,144.8,142.6,142.6
2002/05/10,142.2,144.1,142.2,142.7
2002/05/13,144.2,144.2,144.2,144.2
2002/05/14,145.7,145.7,144.8,144.8
2002/05/15,145.7,145.7,145.2,145.2
2002/05/16,145.6,146.4,145.5,146.4
2002/05/17,146.7,146.8,146.4,146.4
2002/05/20,144.9,144.9,144.9,144.9
2002/05/21,143.4,144.2,143.4,144.2
2002/05/22,144.9,144.9,143.9,143.9
2002/05/23,144.1,144.1,143.8,143.8
2002/05/24,143.9,144.7,143.9,144.7
2002/05/27,146.2,146.2,145.5,145.5
2002/05/28,145.3,145.6,145.3,145.6
2002/05/29,146.7,147.1,146.7,147.1
2002/05/30,148.5,148.5,147.1,148.1
2002/05/31,147.6,149.2,147.6,149.2
2002/06/03,148.6,148.9,148.2,148.6
2002/06/04,148.5,148.5,147.6,147.8
2002/06/05,147.7,147.7,147.6,147.6
2002/06/06,148.6,148.8,148.5,148.5
2002/06/07,149,149,148.9,149
2002/06/10,150,150.3,150,150.3
2002/06/11,151.4,151.4,151.1,151.3
2002/06/12,150.7,150.7,150,150.2
2002/06/13,149.2,149.5,149.2,149.4
2002/06/14,149,149.2,149,149.1
2002/06/17,147.3,147.3,147,147
2002/06/18,147.1,147.2,147.1,147.2
2002/06/19,147.1,147.3,147.1,147.3
2002/06/20,147.1,147.3,147.1,147.2
2002/06/21,147.3,147.8,147.3,147.8
2002/06/24,148,148,148,148
2002/06/25,148,148.3,148,148.3
2002/06/26,148.1,148.3,148.1,148.3
2002/06/27,148.2,148.3,148.1,148.1
2002/06/28,148.4,148.4,148.3,148.3
