2001/09/17,536,600,536,590
2001/09/18,572,572,553,553
2001/09/19,561,577,561,565
2001/09/20,565,605,565,589
2001/09/21,594,594,584,584
2001/09/25,611,611,611,611
2001/09/26,611,611,599,599
2001/09/27,599,641,599,641
2001/09/28,647,647,579,600
2001/10/01,600,600,588,588
2001/10/02,608,608,539,539
2001/10/03,547,550,547,550
2001/10/04,550,561,550,561
2001/10/05,618,618,559,560
2001/10/09,600,600,545,545
2001/10/10,547,580,547,580
2001/10/11,600,600,569,599
2001/10/12,599,599,598,598
2001/10/15,598,599,598,599
2001/10/16,590,605,590,605
2001/10/17,604,627,566,566
2001/10/18,570,597,561,597
2001/10/19,597,597,578,578
2001/10/22,578,585,578,585
2001/10/23,585,589,585,589
2001/10/24,589,592,581,581
2001/10/25,583,588,583,588
2001/10/26,597,597,564,564
2001/10/29,550,595,543,595
2001/10/30,589,589,527,527
2001/10/31,525,598,525,598
2001/11/01,590,590,550,550
2001/11/02,546,589,546,589
2001/11/05,589,589,586,586
2001/11/06,586,596,551,551
2001/11/07,551,551,551,551
2001/11/08,551,589,551,589
2001/11/09,591,591,555,555
2001/11/12,572,577,554,554
2001/11/13,577,577,577,577
2001/11/14,577,588,577,588
2001/11/15,587,587,587,587
2001/11/16,560,612,551,612
2001/11/19,612,612,576,576
2001/11/20,607,607,548,548
2001/11/21,550,610,550,610
2001/11/22,601,601,549,549
2001/11/26,550,550,550,550
2001/11/27,550,592,550,592
2001/11/28,551,590,551,590
2001/11/29,565,590,565,590
2001/11/30,581,581,556,556
2001/12/03,579,579,549,549
2001/12/04,555,585,555,585
2001/12/05,577,577,553,553
2001/12/06,581,581,564,564
2001/12/07,560,587,560,587
2001/12/10,583,583,562,562
2001/12/11,562,587,562,587
2001/12/12,588,588,553,553
2001/12/13,564,582,564,582
2001/12/14,562,562,530,530
2001/12/17,571,571,539,539
2001/12/18,542,544,542,544
2001/12/19,560,560,560,560
2001/12/20,560,574,560,574
2001/12/21,549,550,549,550
2001/12/25,564,586,564,586
2001/12/26,565,565,537,537
2001/12/27,552,579,552,579
2001/12/28,572,572,572,572
2002/01/04,572,572,572,572
2002/01/07,572,572,572,572
2002/01/08,568,568,542,542
2002/01/09,576,579,576,579
2002/01/10,578,578,571,571
2002/01/11,571,571,570,570
2002/01/15,570,570,570,570
2002/01/16,589,589,557,557
2002/01/17,558,558,558,558
2002/01/18,558,558,556,556
2002/01/21,556,556,556,556
2002/01/22,556,556,544,544
2002/01/23,527,527,527,527
2002/01/24,527,527,527,527
2002/01/25,527,527,527,527
2002/01/28,527,527,527,527
2002/01/29,527,527,526,526
2002/01/30,526,526,526,526
2002/01/31,524,565,524,565
2002/02/01,592,592,542,542
2002/02/04,538,589,538,589
2002/02/05,598,598,557,557
2002/02/06,554,596,554,596
2002/02/07,598,598,567,567
2002/02/08,560,596,560,596
2002/02/12,596,596,565,565
2002/02/13,570,570,565,565
2002/02/14,559,600,559,600
2002/02/15,591,591,591,591
2002/02/18,594,594,594,594
2002/02/19,601,601,560,560
2002/02/20,560,595,560,595
2002/02/21,586,586,586,586
2002/02/22,590,590,560,560
2002/02/25,613,613,563,563
2002/02/26,569,571,569,571
2002/02/27,571,571,571,571
2002/02/28,571,571,571,571
2002/03/01,571,571,571,571
2002/03/04,571,576,571,576
2002/03/05,576,576,576,576
2002/03/06,576,576,576,576
2002/03/07,576,576,576,576
2002/03/08,576,581,576,581
2002/03/11,581,581,581,581
2002/03/12,581,581,581,581
2002/03/13,581,582,581,582
2002/03/14,582,588,582,588
2002/03/15,712,712,712,712
