2001/04/25,25290,25340,25280,25340
2001/04/26,25180,25330,25180,25290
2001/04/27,25750,25890,25750,25890
2001/05/01,25990,25990,25630,25830
2001/05/02,25810,25890,25810,25810
2001/05/07,26090,26090,25810,25820
2001/05/08,25720,25830,25720,25830
2001/05/09,25870,25870,25720,25720
2001/05/10,25750,25750,25490,25560
2001/05/11,25420,25670,25420,25530
2001/05/14,25530,25640,25530,25630
2001/05/15,25850,26000,25850,26000
2001/05/16,26100,26180,25950,26180
2001/05/17,26130,26130,25980,26000
2001/05/18,26070,26170,26060,26090
2001/05/21,26020,26020,25900,25970
2001/05/22,25750,25850,25750,25850
2001/05/23,25850,25850,25780,25780
2001/05/24,25520,25600,25520,25560
2001/05/25,25690,25690,25530,25660
2001/05/28,25500,25560,25470,25560
2001/05/29,25500,25590,25480,25520
2001/05/30,25310,25340,25310,25340
2001/05/31,25200,25200,24830,24830
2001/06/01,25170,25250,25170,25250
2001/06/04,25510,25510,25330,25420
2001/06/05,25330,25520,25330,25520
2001/06/06,25450,25540,25450,25540
2001/06/07,25690,25700,25680,25700
2001/06/08,25850,25850,25690,25690
2001/06/11,25870,26200,25870,26200
2001/06/12,26400,26470,26270,26470
2001/06/13,26520,26540,26400,26540
2001/06/14,26060,26390,26060,26390
2001/06/15,26220,26220,26040,26040
2001/06/18,25940,26100,25940,26100
2001/06/19,26310,26450,26290,26450
2001/06/20,26450,26450,26360,26370
2001/06/21,26410,26430,26290,26300
2001/06/22,26300,26300,26130,26260
2001/06/25,26130,26130,26130,26130
2001/06/26,26030,26060,26030,26040
2001/06/27,26280,26370,26280,26330
2001/06/28,26490,26610,26490,26570
2001/06/29,26440,26440,26280,26290
2001/07/02,26960,26960,26560,26560
2001/07/03,26860,27180,26860,27180
2001/07/04,27440,27440,27330,27400
2001/07/05,27210,27210,26980,27160
2001/07/06,27830,27940,27640,27940
2001/07/09,27690,27690,27350,27570
2001/07/10,28140,28550,28140,28550
2001/07/11,28400,28670,28380,28670
2001/07/12,28580,28590,28550,28550
2001/07/13,29730,29750,29730,29750
2001/07/16,29910,29910,29340,29340
2001/07/17,29330,30060,29330,30060
2001/07/18,29790,30000,29790,29830
2001/07/19,28830,29180,28830,29010
2001/07/23,28190,28190,27810,27810
2001/07/24,28620,28950,28620,28890
2001/07/25,28500,28750,28400,28400
2001/07/26,28710,28820,28360,28450
2001/07/27,28410,28510,28340,28510
2001/07/30,28700,28800,28650,28700
2001/07/31,28200,28200,27660,27870
2001/08/01,28540,28560,28340,28490
2001/08/02,28320,28740,28320,28690
2001/08/03,28490,28500,28480,28500
2001/08/06,28280,28280,28210,28260
2001/08/07,28410,28510,28400,28460
2001/08/08,28440,28440,28250,28250
2001/08/09,28390,28390,28250,28250
2001/08/10,28210,28380,28210,28380
2001/08/13,28600,28600,28570,28580
2001/08/14,28640,28670,28420,28670
2001/08/15,28400,28430,28350,28410
2001/08/16,28280,28360,28280,28320
2001/08/17,27980,28010,27970,27980
2001/08/20,27930,27930,26790,26790
2001/08/21,27000,27190,27000,27020
2001/08/22,26880,26880,26750,26750
2001/08/23,26500,26700,26500,26700
2001/08/24,26390,26430,26390,26390
2001/08/27,26210,26210,26050,26150
2001/08/28,26630,26940,26630,26940
2001/08/29,26680,26900,26680,26830
2001/08/30,27010,27010,26680,26840
2001/08/31,26530,26650,26530,26610
2001/09/03,26760,26760,26680,26690
2001/09/04,26610,26690,26610,26640
2001/09/05,26800,26900,26800,26800
2001/09/06,26850,26890,26760,26890
2001/09/07,26620,26810,26620,26810
2001/09/10,26750,26750,26630,26680
2001/09/11,26720,26920,26720,26880
2001/09/12,26520,26520,26190,26440
2001/09/13,26540,26760,26510,26760
2001/09/14,27140,27310,27100,27310
2001/09/17,26700,26870,26650,26870
2001/09/18,26850,26920,26810,26810
2001/09/19,26570,26670,26570,26650
2001/09/20,26500,26640,26500,26640
2001/09/21,26760,26770,26750,26770
2001/09/25,26720,26740,26640,26740
2001/09/26,26670,26670,26500,26500
2001/09/27,26540,26700,26540,26700
2001/09/28,26590,26590,26540,26570
2001/10/01,26350,26480,26350,26430
2001/10/02,26430,26610,26430,26610
2001/10/03,26690,26690,26570,26570
2001/10/04,26520,26590,26520,26590
2001/10/05,26550,26900,26550,26900
2001/10/09,27030,27030,26950,26950
2001/10/10,26900,26900,26850,26870
2001/10/11,26790,26860,26790,26860
2001/10/12,26870,26910,26800,26800
2001/10/15,26420,26520,26420,26450
2001/10/16,26180,26180,25820,25930
2001/10/17,26160,26280,26160,26190
2001/10/18,26270,26270,26000,26000
2001/10/19,25980,26110,25980,26100
2001/10/22,25970,26060,25940,26060
2001/10/23,26210,26380,26210,26380
2001/10/24,26490,26720,26490,26720
2001/10/25,26920,26950,26770,26910
2001/10/26,27040,27160,27040,27160
2001/10/29,27110,27290,27110,27280
2001/10/30,27310,27600,27310,27540
2001/10/31,27710,27710,27420,27470
2001/11/01,27210,27210,27080,27110
2001/11/02,27190,27590,27190,27590
2001/11/05,27520,27590,27500,27500
2001/11/06,27650,27670,27570,27570
2001/11/07,27400,27400,26990,26990
2001/11/08,27110,27340,27110,27340
2001/11/09,27220,27380,27220,27380
2001/11/12,27770,27780,27680,27690
2001/11/13,27960,28050,27870,27900
2001/11/14,27880,27920,27880,27900
2001/11/15,28000,28000,28000,28000
2001/11/16,27900,27900,27780,27780
2001/11/19,28160,28290,28130,28290
2001/11/20,28140,28290,28140,28290
2001/11/21,28120,28120,27990,28040
2001/11/22,28140,28240,28140,28240
2001/11/26,28310,28500,28310,28500
2001/11/27,28100,28100,27870,27870
2001/11/28,28000,28000,27490,27490
2001/11/29,27320,27520,27320,27520
2001/11/30,27860,27910,27860,27910
2001/12/03,28420,28420,28200,28200
2001/12/04,28320,28430,28320,28430
2001/12/05,28270,28410,28270,28330
2001/12/06,28180,28340,28180,28340
2001/12/07,28280,28440,28240,28240
2001/12/10,28590,28610,28530,28610
2001/12/11,28580,28580,28510,28540
2001/12/12,28350,28450,28290,28290
2001/12/13,28170,28300,28160,28300
2001/12/14,28330,28690,28330,28680
2001/12/17,28880,28880,28720,28750
2001/12/18,28740,28740,28620,28630
2001/12/19,28260,28260,28140,28170
2001/12/20,28240,28560,28240,28310
2001/12/21,28640,28640,28440,28500
2001/12/25,28740,28790,28700,28700
2001/12/26,28790,28790,28390,28390
2001/12/27,28320,28490,28320,28440
2001/12/28,28300,28330,28300,28330
2002/01/04,28160,28160,28000,28000
2002/01/07,27850,27960,27800,27840
2002/01/08,28300,28300,28110,28180
2002/01/09,28500,28500,28300,28370
2002/01/10,28430,28480,28350,28350
2002/01/11,28290,28420,28290,28290
2002/01/15,28530,28560,28460,28460
2002/01/16,28440,28470,28420,28420
2002/01/17,28900,28900,28770,28790
2002/01/18,28890,29020,28880,28940
2002/01/21,28640,28670,28600,28600
2002/01/22,28730,28920,28730,28910
2002/01/23,28890,28920,28850,28850
2002/01/24,28700,28860,28700,28860
2002/01/25,28940,29020,28890,29020
2002/01/28,28980,28980,28830,28830
2002/01/29,28940,29010,28730,28730
2002/01/30,28630,28630,28450,28450
2002/01/31,28510,28510,28290,28490
2002/02/01,28650,28650,28600,28600
2002/02/04,28330,28420,28330,28420
2002/02/05,28510,28510,28360,28460
2002/02/06,28590,28820,28590,28690
2002/02/07,28580,28610,28550,28610
2002/02/08,28740,28740,28720,28730
2002/02/12,28550,28690,28550,28680
2002/02/13,28700,28840,28700,28840
2002/02/14,28930,29110,28930,29020
2002/02/15,28990,29100,28990,29000
2002/02/18,28930,29100,28930,29100
2002/02/19,29240,29260,29240,29240
2002/02/20,29270,29640,29270,29640
2002/02/21,30070,30070,29720,29810
2002/02/22,29720,29720,29570,29570
2002/02/25,29330,29410,29260,29380
2002/02/26,29410,29410,29160,29280
2002/02/27,29280,29610,29280,29520
2002/02/28,29720,29720,29680,29680
2002/03/01,29480,29770,29480,29690
2002/03/04,29830,29990,29830,29990
2002/03/05,29990,30020,29730,29740
2002/03/06,29690,29810,29690,29810
2002/03/07,29360,29580,29360,29380
2002/03/08,29350,29350,29110,29200
2002/03/11,29400,29490,29350,29490
2002/03/12,29490,29490,29300,29300
2002/03/13,29280,29400,29270,29400
2002/03/14,29390,29390,29080,29110
2002/03/15,29230,29280,29190,29270
2002/03/18,29350,29350,29260,29260
2002/03/19,29170,29280,29170,29280
2002/03/20,29340,29340,29340,29340
2002/03/22,29340,29370,29330,29370
2002/03/25,29370,29410,29370,29410
2002/03/26,29500,29500,29410,29410
2002/03/27,29500,29550,29400,29540
2002/03/28,29560,29750,29560,29750
2002/03/29,29910,29910,29740,29740
2002/04/01,29890,30030,29890,30030
2002/04/02,30120,30160,29860,29860
2002/04/03,29850,29850,29850,29850
2002/04/04,29680,29680,29500,29500
2002/04/05,29500,29500,29370,29370
2002/04/08,29370,29580,29370,29580
2002/04/09,29480,29480,29290,29290
2002/04/10,29290,29530,29290,29430
2002/04/11,29430,29430,29420,29420
2002/04/12,29360,29360,29000,29000
2002/04/15,29250,29250,29210,29210
2002/04/16,29080,29220,29080,29220
2002/04/17,29400,29400,29350,29350
2002/04/18,29320,29410,29200,29410
2002/04/19,29160,29500,29160,29500
2002/04/22,29500,29700,29500,29700
2002/04/23,28990,29060,28990,29060
2002/04/24,29030,29030,28750,28750
