2002/03/22,26750,26750,26180,26460
2002/03/25,26250,26530,26220,26530
2002/03/26,26380,26510,26350,26350
2002/03/27,26860,26950,26830,26950
2002/03/28,27070,27300,26950,27180
2002/03/29,27470,27780,27470,27690
2002/04/01,28210,28290,28210,28290
2002/04/02,28330,28690,28150,28690
2002/04/03,28880,29190,27790,27790
2002/04/04,27720,27850,27320,27320
2002/04/05,26690,27050,26690,27050
2002/04/08,27170,27620,27160,27620
2002/04/09,27430,27720,27020,27020
2002/04/10,26510,26710,26490,26650
2002/04/11,26760,26900,26690,26900
2002/04/12,26300,26340,26300,26300
2002/04/15,25850,26290,25850,26290
2002/04/16,26590,26590,26420,26420
2002/04/17,26690,26850,26600,26850
2002/04/18,27120,27300,27110,27110
2002/04/19,26720,26920,26720,26820
2002/04/22,27170,27330,27170,27330
2002/04/23,27290,27320,27250,27260
2002/04/24,26990,26990,26660,26660
2002/04/25,26840,26840,26420,26430
2002/04/26,26380,26390,26330,26380
2002/04/30,26760,26760,26360,26380
2002/05/01,26140,26140,25680,25680
2002/05/02,25360,25700,25360,25550
2002/05/07,25400,25460,25240,25430
2002/05/08,25910,26130,25830,26130
2002/05/09,26500,26500,25950,25950
2002/05/10,26100,26100,25750,25750
2002/05/13,25570,25620,25260,25420
2002/05/14,25870,26100,25870,25950
2002/05/15,26250,26250,25950,25990
2002/05/16,25520,25720,25460,25720
2002/05/17,25700,25740,25560,25700
2002/05/20,25600,25810,25600,25810
2002/05/21,25830,25990,25830,25870
2002/05/22,25470,25630,25440,25630
2002/05/23,25620,25640,25550,25560
2002/05/24,25550,25550,25500,25510
2002/05/27,25440,25440,24840,24840
2002/05/28,24880,25140,24850,25050
2002/05/29,24620,24620,24350,24350
2002/05/30,24520,24520,24340,24440
2002/05/31,23960,24650,23930,24650
2002/06/03,24650,24650,24520,24520
2002/06/04,24490,24810,24460,24810
2002/06/05,24600,24610,24540,24560
2002/06/06,24760,25160,24760,25120
2002/06/07,24860,24930,24790,24840
2002/06/10,24740,24760,24640,24750
2002/06/11,24600,24610,24500,24500
2002/06/12,24590,24650,24560,24560
2002/06/13,24790,24790,24680,24740
2002/06/14,25050,25080,24940,24940
2002/06/17,25090,25360,25090,25360
2002/06/18,25260,25260,25050,25050
2002/06/19,24890,25190,24890,25180
2002/06/20,25290,25290,25010,25220
2002/06/21,25200,25640,25200,25640
2002/06/24,25390,25430,25370,25370
2002/06/25,25700,25710,25490,25490
2002/06/26,25450,25450,24890,24890
2002/06/27,24870,24930,24680,24930
2002/06/28,25000,25010,24750,24810
2002/07/01,24860,24860,24770,24800
2002/07/02,24970,25140,24960,25090
2002/07/03,25100,25460,25100,25270
2002/07/04,25250,25310,25210,25300
2002/07/05,25270,25270,25020,25200
2002/07/08,25200,25200,25040,25040
2002/07/09,24570,24780,24570,24750
2002/07/10,24890,24890,24720,24790
2002/07/11,24810,24950,24810,24940
2002/07/12,24940,25070,24940,25000
2002/07/15,25180,25320,25180,25290
2002/07/16,25110,25230,25070,25230
2002/07/17,25440,25580,25440,25500
2002/07/18,25500,25580,25250,25370
2002/07/19,25350,25390,25240,25380
2002/07/22,25340,25660,25340,25660
2002/07/23,25270,25640,25270,25640
2002/07/24,25650,25750,25650,25730
2002/07/25,25740,25840,25730,25810
2002/07/26,25710,25790,25690,25690
2002/07/29,25780,25780,25680,25700
2002/07/30,25750,25920,25710,25920
2002/07/31,26090,26090,26000,26030
2002/08/01,25920,26200,25810,26200
2002/08/02,26040,26100,25930,26100
2002/08/05,26070,26210,26020,26210
2002/08/06,26140,26350,26140,26180
2002/08/07,26280,26280,26130,26270
2002/08/08,26260,26390,26220,26260
2002/08/09,26260,26300,26210,26300
2002/08/12,26220,26480,26220,26480
2002/08/13,26640,26820,26510,26820
2002/08/14,26730,26730,26450,26450
2002/08/15,26310,26400,26310,26390
2002/08/16,26610,26610,26110,26110
2002/08/19,26210,26480,26210,26480
2002/08/20,26600,27010,26510,26900
2002/08/21,26630,26890,26590,26590
2002/08/22,26740,26740,26690,26690
2002/08/23,26590,26600,26360,26370
2002/08/26,26360,26460,26360,26420
2002/08/27,26600,26730,26570,26640
2002/08/28,26550,26730,26550,26690
2002/08/29,26610,26610,26550,26560
2002/08/30,26660,26700,26520,26700
2002/09/02,26780,26880,26780,26880
2002/09/03,26860,26910,26860,26870
2002/09/04,26590,26720,26530,26720
2002/09/05,27160,27160,26920,26970
2002/09/06,27010,27220,27010,27220
2002/09/09,27240,27370,27240,27290
2002/09/10,27290,27570,27290,27570
2002/09/11,27500,27800,27500,27750
2002/09/12,27940,27940,27580,27580
2002/09/13,27450,27600,27360,27600
2002/09/17,27500,27510,27310,27510
2002/09/18,27510,27770,27510,27710
2002/09/19,27930,27970,27720,27970
2002/09/20,28270,28510,28270,28510
