2001/12/21,22350,22850,22350,22850
2001/12/25,23350,23350,23350,23350
2001/12/26,23220,23760,23220,23760
2001/12/27,24510,24510,24510,24510
2001/12/28,24660,25260,24660,25260
2002/01/04,24700,24700,24510,24510
2002/01/07,24260,24260,23760,23830
2002/01/08,23940,24200,23910,24200
2002/01/09,23940,24020,23490,23490
2002/01/10,23300,23760,23300,23760
2002/01/11,23880,24090,23880,24090
2002/01/15,23590,23590,23590,23590
2002/01/16,23090,23090,23090,23090
2002/01/17,23020,23080,22960,23010
2002/01/18,22560,22680,22460,22500
2002/01/21,22490,22600,22390,22390
2002/01/22,22500,22690,22500,22620
2002/01/23,22640,22690,22120,22120
2002/01/24,22240,22240,21660,21900
2002/01/25,22180,22400,22180,22400
2002/01/28,22550,22550,22400,22520
2002/01/29,22350,22560,22350,22440
2002/01/30,22250,22250,21940,21940
2002/01/31,21930,22160,21660,22160
2002/02/01,22580,22580,22420,22420
2002/02/04,22650,22650,22270,22270
2002/02/05,22050,22390,22050,22390
2002/02/06,22540,22870,22540,22630
2002/02/07,22570,22570,22430,22430
2002/02/08,22500,22690,22470,22690
2002/02/12,23190,23190,23190,23190
2002/02/13,23120,23550,23020,23550
2002/02/14,23710,23850,23600,23850
2002/02/15,23800,24290,23800,24050
2002/02/18,24000,24000,23550,23550
2002/02/19,23330,23600,23200,23200
2002/02/20,23000,23080,22700,22700
2002/02/21,23000,23000,22830,22920
2002/02/22,22940,22940,22750,22750
2002/02/25,22710,22930,22690,22690
2002/02/26,22380,22400,22190,22190
2002/02/27,22430,22430,22230,22280
2002/02/28,22280,22580,22280,22580
2002/03/01,22680,22690,22320,22320
2002/03/04,22750,22750,22600,22600
2002/03/05,22570,23100,22570,23100
2002/03/06,23540,23600,23430,23600
2002/03/07,23640,24070,23640,24070
2002/03/08,24050,24360,23320,23320
2002/03/11,23500,24070,23500,24070
2002/03/12,24400,24450,24140,24140
2002/03/13,24590,24590,24150,24460
2002/03/14,24220,24220,23960,23960
2002/03/15,24300,24300,24070,24260
2002/03/18,23990,24040,23800,23800
2002/03/19,24300,24300,24300,24300
2002/03/20,24390,24680,24320,24490
2002/03/22,24540,24540,24100,24420
2002/03/25,24370,24520,24340,24500
2002/03/26,24320,24450,24200,24200
2002/03/27,24700,24700,24600,24700
2002/03/28,24690,24820,24610,24820
2002/03/29,25210,25320,25210,25320
2002/04/01,25680,25820,25680,25820
2002/04/02,26140,26150,25520,26140
2002/04/03,26550,26890,25390,25390
2002/04/04,25840,25890,25430,25670
2002/04/05,25420,25920,25420,25920
2002/04/08,26290,26420,26290,26420
2002/04/09,26300,26300,25920,25920
2002/04/10,25570,25970,25570,25970
2002/04/11,26100,26300,25990,26300
2002/04/12,25800,25960,25800,25800
2002/04/15,25330,25610,25330,25610
2002/04/16,25770,25840,25380,25500
2002/04/17,25750,25750,25570,25750
2002/04/18,25990,26130,25950,25990
2002/04/19,25680,25850,25680,25770
2002/04/22,25950,25950,25780,25780
2002/04/23,25780,25780,25280,25280
2002/04/24,25220,25220,24830,25030
2002/04/25,25190,25190,24760,24950
2002/04/26,24850,25020,24700,24970
2002/04/30,25270,25270,24830,24990
2002/05/01,24890,24890,24530,24530
2002/05/02,24480,24620,24480,24600
2002/05/07,24460,24600,24420,24420
2002/05/08,24810,24920,24540,24920
2002/05/09,25100,25130,24610,24610
2002/05/10,24720,24900,24720,24750
2002/05/13,24680,24680,24160,24170
2002/05/14,24680,24680,24140,24140
2002/05/15,24310,24550,24310,24530
2002/05/16,24210,24400,24210,24370
2002/05/17,24390,24870,24390,24870
2002/05/20,24790,24790,24500,24700
2002/05/21,24550,24550,24480,24480
2002/05/22,24160,24320,24130,24180
2002/05/23,24250,24290,24090,24090
2002/05/24,24000,24220,24000,24180
2002/05/27,23980,24090,23810,24090
2002/05/28,24080,24370,24080,24370
2002/05/29,24100,24200,23890,24200
2002/05/30,24200,24330,24200,24310
2002/05/31,24210,24350,24010,24350
2002/06/03,24270,24460,24200,24200
2002/06/04,24480,24480,24390,24480
2002/06/05,24460,24510,24380,24510
2002/06/06,24880,24880,24400,24400
2002/06/07,24390,24630,24300,24630
2002/06/10,24630,24630,24480,24480
2002/06/11,24510,24670,24510,24670
2002/06/12,24640,24660,24430,24500
2002/06/13,24710,24710,24590,24590
2002/06/14,24700,24700,24630,24640
2002/06/17,24660,24660,24560,24560
2002/06/18,24540,24580,24400,24580
2002/06/19,24600,24600,24470,24490
2002/06/20,24600,24940,24600,24940
