2002/05/29,104.7,104.7,104.6,104.7
2002/05/30,104.6,104.7,104.4,104.4
2002/05/31,104.4,104.4,104.1,104.1
2002/06/03,104.1,104.1,103.6,103.6
2002/06/04,100.6,103.4,100.6,101.2
2002/06/05,102.1,102.2,101.9,102
2002/06/06,102,102.9,102,102.9
2002/06/07,103.6,103.9,103.6,103.7
2002/06/10,103.8,103.8,101.2,101.2
2002/06/11,101.2,101.2,101.1,101.2
2002/06/12,101.2,101.2,101.2,101.2
2002/06/13,101.2,101.2,101.2,101.2
2002/06/14,101.2,101.2,101.2,101.2
2002/06/17,101.2,101.2,101.2,101.2
2002/06/18,101.2,101.2,101.2,101.2
2002/06/19,101.2,101.2,101.2,101.2
2002/06/20,101.1,104.1,101.1,103
2002/06/21,102.4,102.4,102.3,102.3
2002/06/24,102.3,102.4,102.2,102.2
2002/06/25,102.4,102.6,102.3,102.3
2002/06/26,103.1,103.1,103.1,103.1
2002/06/27,103.2,103.6,103.1,103.6
2002/06/28,103.6,103.6,102.9,102.9
2002/07/01,102.9,102.9,102.3,102.4
2002/07/02,102.4,102.4,102.4,102.4
2002/07/03,102.5,102.5,102.4,102.4
2002/07/04,102.5,102.5,102.5,102.5
2002/07/05,102.5,102.5,102.1,102.1
2002/07/08,102.1,102.1,102.1,102.1
2002/07/09,102.1,102.1,102.1,102.1
2002/07/10,102.1,102.1,102.1,102.1
2002/07/11,102.1,102.1,102.1,102.1
2002/07/12,102.1,102.1,102.1,102.1
2002/07/15,102.1,102.1,102.1,102.1
2002/07/16,102.1,102.1,102.1,102.1
2002/07/17,102.1,102.1,102.1,102.1
2002/07/18,102.1,102.2,102.1,102.2
2002/07/19,102.2,102.2,102.2,102.2
2002/07/22,102.2,102.2,102.2,102.2
2002/07/23,102.2,102.2,102.2,102.2
2002/07/24,102.2,102.2,102.1,102.1
2002/07/25,102.1,102.1,102.1,102.1
2002/07/26,102.1,102.1,102.1,102.1
2002/07/29,102.2,102.2,102.2,102.2
2002/07/30,102.1,102.6,102.1,102.6
2002/07/31,102.6,102.6,102.6,102.6
2002/08/01,102.6,102.6,102.6,102.6
2002/08/02,102.6,102.6,102.2,102.2
2002/08/05,102.2,102.2,102.2,102.2
2002/08/06,102.1,102.2,102,102.2
2002/08/07,102.2,102.2,102.2,102.2
2002/08/08,102.2,102.2,102.2,102.2
2002/08/09,102.2,102.2,102.2,102.2
2002/08/12,102.2,102.3,102.2,102.3
2002/08/13,102.3,103,102.3,103
2002/08/14,105.8,105.8,104.9,104.9
2002/08/15,104.9,105.2,104.9,104.9
2002/08/16,104.9,104.9,104.9,104.9
2002/08/19,104.9,104.9,104.9,104.9
2002/08/20,104.9,104.9,104.9,104.9
2002/08/21,104.9,104.9,104.9,104.9
2002/08/22,104.9,104.9,104.6,104.6
2002/08/23,104.6,104.6,102.4,102.4
2002/08/26,102.4,103.4,102.4,102.6
2002/08/27,102.6,102.6,102.6,102.6
2002/08/28,102.6,102.6,102.5,102.5
2002/08/29,102.4,102.4,102.3,102.3
2002/08/30,102.4,105.3,102.4,105.3
2002/09/02,105.5,105.9,104,104
2002/09/03,104,104,104,104
2002/09/04,104,104,103.4,103.4
2002/09/05,103.4,103.4,103.4,103.4
2002/09/06,103.4,103.4,103.4,103.4
2002/09/09,103.4,103.4,103.4,103.4
2002/09/10,103.4,103.4,103.4,103.4
2002/09/11,103.4,103.4,103.4,103.4
2002/09/12,103.4,103.4,103.4,103.4
2002/09/13,103.4,103.4,103.4,103.4
2002/09/17,103.4,103.4,103.4,103.4
2002/09/18,103.4,103.4,103.4,103.4
2002/09/19,103.4,103.4,103.4,103.4
2002/09/20,103.4,103.4,102.3,102.3
2002/09/24,102.4,102.4,102.3,102.3
2002/09/25,102.1,102.1,101.9,102
2002/09/26,102,102,101.9,101.9
2002/09/27,101.9,101.9,101.9,101.9
2002/09/30,101.9,101.9,101.4,101.4
2002/10/01,101.2,101.2,100.3,100.3
2002/10/02,100.3,100.3,100.2,100.2
2002/10/03,97.2,97.2,97.2,97.2
2002/10/04,97,97,97,97
2002/10/07,97,97,97,97
2002/10/08,97,97,97,97
2002/10/09,97,97,97,97
2002/10/10,97,97,97,97
2002/10/11,97,97,97,97
2002/10/15,97,97,97,97
2002/10/16,97,97,97,97
2002/10/17,97,97,97,97
2002/10/18,97,97,97,97
2002/10/21,97,97,97,97
2002/10/22,97,97,97,97
2002/10/23,97,97,97,97
2002/10/24,97,97,97,97
2002/10/25,97,97,97,97
2002/10/28,96.9,96.9,96.9,96.9
2002/10/29,96.9,96.9,96.9,96.9
2002/10/30,96.9,96.9,96.9,96.9
2002/10/31,96.9,96.9,96.9,96.9
2002/11/01,96.9,96.9,96.9,96.9
2002/11/05,96.9,96.9,96.9,96.9
2002/11/06,96.9,96.9,96.9,96.9
2002/11/07,96.9,96.9,96.9,96.9
2002/11/08,96.9,96.9,96.9,96.9
2002/11/11,96.9,96.9,96.9,96.9
2002/11/12,96.9,97.1,96.9,97.1
2002/11/13,97.1,97.1,97.1,97.1
2002/11/14,97.1,97.1,97.1,97.1
2002/11/15,97.1,97.1,97.1,97.1
2002/11/18,97.1,97.1,97.1,97.1
2002/11/19,97.1,97.1,97.1,97.1
2002/11/20,98.7,99.8,98.7,99.8
2002/11/21,101.1,101.1,101.1,101.1
2002/11/22,101.1,102.5,101.1,102.5
2002/11/25,102.5,102.5,102.5,102.5
2002/11/26,102.5,102.5,102.5,102.5
