2002/03/27,137,137,136.8,136.9
2002/03/28,136.9,136.9,136.6,136.6
2002/03/29,138.7,138.7,137.1,137.3
2002/04/01,138.3,138.3,137.7,137.7
2002/04/02,137.8,138.4,137.8,138.4
2002/04/03,138.5,138.5,137.8,137.8
2002/04/04,137.6,138.3,137.6,138.3
2002/04/05,138.8,139.3,138.1,139.3
2002/04/08,138.6,139.1,138.3,138.3
2002/04/09,138.3,138.3,138.3,138.3
2002/04/10,139.1,139.5,139.1,139.5
2002/04/11,140,140,139.5,139.5
2002/04/12,140.2,140.4,139.4,140.4
2002/04/15,140.5,141.4,140.5,141.4
2002/04/16,142,142.2,141.4,141.4
2002/04/17,140.1,140.9,140.1,140.9
2002/04/18,139.8,139.8,139.4,139.4
2002/04/19,139.5,141.5,139.5,141.5
2002/04/22,142,142,141,141.5
2002/04/23,142,142.7,142,142.7
2002/04/24,142.7,142.7,140.9,140.9
2002/04/25,139.2,140.6,139.2,139.6
2002/04/26,139.1,139.1,139.1,139.1
2002/04/30,138.8,138.8,137.5,137.5
2002/05/01,137.5,137.5,136.5,136.9
2002/05/02,136.9,136.9,136.6,136.6
2002/05/07,136.6,136.6,136.6,136.6
2002/05/08,136.6,137.1,136.6,137.1
2002/05/09,137.1,138.9,137.1,138.9
2002/05/10,138.9,138.9,138.9,138.9
2002/05/13,138.9,138.9,137.7,137.7
2002/05/14,137.7,138.1,137.7,138.1
2002/05/15,138.1,138.2,138.1,138.2
2002/05/16,139.2,139.5,139.2,139.5
2002/05/17,139.5,140,139.5,140
2002/05/20,140,140,139.2,139.9
2002/05/21,139.9,141.6,139.9,141.6
2002/05/22,139.4,139.5,138.7,139.5
2002/05/23,139.6,139.7,139.5,139.5
2002/05/24,139.5,139.6,139.5,139.6
2002/05/27,140.9,140.9,140.6,140.7
2002/05/28,140.7,140.8,140.7,140.8
2002/05/29,140.8,140.9,140.8,140.9
2002/05/30,140.9,141,140.9,141
2002/05/31,141,141,141,141
2002/06/03,141,141,141,141
2002/06/04,140.3,140.3,139.2,139.2
2002/06/05,139.5,140.1,139.5,140.1
2002/06/06,140.1,140.7,140.1,140.7
2002/06/07,140.8,140.8,140.8,140.8
2002/06/10,140.8,140.8,140.8,140.8
2002/06/11,140.8,140.9,140.8,140.9
2002/06/12,141.8,141.8,141.8,141.8
2002/06/13,141.8,142.4,141.8,142.4
2002/06/14,142.4,142.5,142.4,142.5
2002/06/17,142.5,142.5,142.5,142.5
2002/06/18,142.5,142.5,142.5,142.5
2002/06/19,142.5,142.6,142.5,142.6
2002/06/20,142.6,142.6,142.6,142.6
2002/06/21,142.6,142.6,142.6,142.6
2002/06/24,142.5,142.5,139.7,139.7
2002/06/25,142.6,142.6,139.7,139.7
2002/06/26,139.7,142.6,139.7,142.6
2002/06/27,142.6,142.6,142.6,142.6
2002/06/28,142.6,142.6,142.6,142.6
2002/07/01,142.6,142.6,142.6,142.6
2002/07/02,142.6,142.6,142.6,142.6
2002/07/03,142.6,142.6,142.6,142.6
2002/07/04,142.6,142.6,141.8,141.8
2002/07/05,141.8,141.8,141.8,141.8
2002/07/08,141.8,141.8,141.8,141.8
2002/07/09,141.3,141.3,141.3,141.3
2002/07/10,141.3,141.3,141.3,141.3
2002/07/11,141.3,141.3,141.3,141.3
2002/07/12,141.3,141.3,141.3,141.3
2002/07/15,141.3,141.3,141.3,141.3
2002/07/16,141.3,141.3,141.3,141.3
2002/07/17,141.3,141.3,141.3,141.3
2002/07/18,141.3,141.3,141.3,141.3
2002/07/19,141.3,141.3,141.3,141.3
2002/07/22,141.3,141.3,141.3,141.3
2002/07/23,141.3,141.3,141.3,141.3
2002/07/24,141.3,141.3,141.3,141.3
2002/07/25,141.3,141.3,141.3,141.3
2002/07/26,141.3,141.3,141.3,141.3
2002/07/29,141.3,141.3,141.3,141.3
2002/07/30,141.3,141.3,141.3,141.3
2002/07/31,141.3,141.3,140.6,140.6
2002/08/01,140.6,140.6,137.7,138.4
2002/08/02,138.4,138.4,138.4,138.4
2002/08/05,138.4,138.4,138.4,138.4
2002/08/06,138.4,138.4,138.4,138.4
2002/08/07,139.4,140.4,139.4,140.4
2002/08/08,140.4,140.4,137.5,137.5
2002/08/09,137.5,138.5,137.5,138.5
2002/08/12,138.5,138.5,138.5,138.5
2002/08/13,138.5,138.5,138.5,138.5
2002/08/14,138.5,138.5,138.5,138.5
2002/08/15,138.5,138.5,138.5,138.5
2002/08/16,138.5,138.5,138.5,138.5
2002/08/19,138.5,138.5,138.5,138.5
2002/08/20,138.5,138.5,138.5,138.5
2002/08/21,138.5,138.5,138.5,138.5
2002/08/22,138.5,138.5,138,138
2002/08/23,137.5,137.5,137.5,137.5
2002/08/26,137.5,137.5,137.5,137.5
2002/08/27,137.5,137.5,137.5,137.5
2002/08/28,137.5,137.5,137.5,137.5
2002/08/29,137.5,137.5,137.5,137.5
2002/08/30,137.5,137.5,137.5,137.5
2002/09/02,137.5,137.5,137.5,137.5
2002/09/03,137.5,137.5,137.4,137.4
2002/09/04,137.5,137.7,137.5,137.7
2002/09/05,137.7,137.8,137.7,137.8
2002/09/06,137.8,137.9,137.8,137.9
2002/09/09,137.9,137.9,137.9,137.9
2002/09/10,137.9,137.9,137.9,137.9
2002/09/11,137.9,137.9,137.9,137.9
2002/09/12,137.9,137.9,137.9,137.9
2002/09/13,137.9,137.9,137.9,137.9
2002/09/17,137.9,137.9,137.9,137.9
2002/09/18,137.9,137.9,137.9,137.9
2002/09/19,137.9,137.9,137.9,137.9
2002/09/20,137.9,137.9,137.9,137.9
2002/09/24,137.9,137.9,137.9,137.9
2002/09/25,137.9,137.9,137.9,137.9
