2002/03/27,10830,10850,10820,10830
2002/03/28,10840,10880,10840,10880
2002/03/29,10910,10950,10820,10820
2002/04/01,10790,10790,10650,10730
2002/04/02,10660,10730,10660,10730
2002/04/03,10640,10640,10390,10440
2002/04/04,10370,10420,10370,10420
2002/04/05,10440,10440,10380,10420
2002/04/08,10270,10270,10070,10070
2002/04/09,10010,10010,9930,9930
2002/04/10,10010,10230,10010,10230
2002/04/11,10330,10330,10270,10290
2002/04/12,10230,10360,10230,10360
2002/04/15,10380,10470,10380,10470
2002/04/16,10450,10450,10340,10400
2002/04/17,10400,10470,10400,10470
2002/04/18,10430,10480,10430,10440
2002/04/19,10390,10450,10390,10450
2002/04/22,10450,10530,10450,10530
2002/04/23,10530,10590,10520,10580
2002/04/24,10530,10620,10530,10610
2002/04/25,10630,10640,10600,10600
2002/04/26,10600,10630,10590,10630
2002/04/30,10630,10680,10630,10680
2002/05/01,10680,10710,10680,10710
2002/05/02,10660,10730,10660,10730
2002/05/07,10730,10830,10730,10770
2002/05/08,10770,10800,10770,10800
2002/05/09,10800,10800,10730,10800
2002/05/10,10800,10800,10690,10690
2002/05/13,10690,10690,10680,10680
2002/05/14,10680,10680,10680,10680
2002/05/15,10680,10690,10490,10490
2002/05/16,10330,10490,10330,10490
2002/05/17,10690,10690,10580,10640
2002/05/20,10640,10640,10600,10640
2002/05/21,10640,10720,10630,10680
2002/05/22,10680,10800,10680,10800
2002/05/23,10790,10790,10610,10660
2002/05/24,10660,10660,10660,10660
2002/05/27,10660,10660,10660,10660
2002/05/28,10660,10660,10370,10660
2002/05/29,10660,10660,10660,10660
2002/05/30,10660,10730,10660,10730
2002/05/31,10730,10730,10610,10610
2002/06/03,10610,10610,10610,10610
2002/06/04,10610,10610,10360,10580
2002/06/05,10750,10750,10530,10530
2002/06/06,10530,10660,10520,10540
2002/06/07,10540,10760,10540,10760
2002/06/10,10760,10960,10760,10950
2002/06/11,10950,10960,10950,10960
2002/06/12,10960,11030,10960,11030
2002/06/13,11100,11100,11100,11100
2002/06/14,11210,11320,11210,11320
2002/06/17,11440,11440,11440,11440
2002/06/18,11440,11440,11440,11440
2002/06/19,11440,11440,11440,11440
2002/06/20,11780,11780,11090,11090
2002/06/21,10740,11180,10740,10750
2002/06/24,10750,10750,10750,10750
2002/06/25,10750,11100,10400,10400
2002/06/26,10400,10590,10400,10560
2002/06/27,10560,10560,10560,10560
2002/06/28,10860,10860,10210,10430
2002/07/01,10430,10440,10430,10440
2002/07/02,10440,10450,10440,10450
2002/07/03,10460,10460,10460,10460
2002/07/04,10570,10570,10560,10570
2002/07/05,10580,10580,10580,10580
2002/07/08,10580,10580,10580,10580
2002/07/09,10430,10590,10430,10590
2002/07/10,10600,10610,10390,10600
2002/07/11,10600,10600,10260,10510
2002/07/12,10500,10630,10500,10630
2002/07/15,10610,10610,10610,10610
2002/07/16,10610,10610,10610,10610
2002/07/17,10610,10610,10590,10590
2002/07/18,10590,10590,10590,10590
2002/07/19,10590,10590,10590,10590
2002/07/22,10590,10590,10590,10590
2002/07/23,10590,10590,10590,10590
2002/07/24,10590,10590,10590,10590
2002/07/25,10590,10590,10590,10590
2002/07/26,10590,10600,10590,10600
2002/07/29,10950,10950,10880,10880
2002/07/30,10870,10870,10860,10860
2002/07/31,10860,10860,10840,10840
2002/08/01,10680,10680,10680,10680
2002/08/02,10670,10670,10670,10670
2002/08/05,10670,10680,10670,10680
2002/08/06,10680,10680,10680,10680
2002/08/07,10680,10680,10680,10680
2002/08/08,10680,10680,10680,10680
2002/08/09,10680,10680,10680,10680
2002/08/12,10680,10680,10680,10680
2002/08/13,10680,10690,10680,10690
2002/08/14,10680,10710,10670,10670
2002/08/15,10670,10680,10670,10680
2002/08/16,10680,10690,10680,10690
2002/08/19,10690,10690,10690,10690
2002/08/20,10690,11030,10690,11030
2002/08/21,11030,11050,11030,11050
2002/08/22,11060,11060,11050,11050
2002/08/23,11050,11050,11050,11050
2002/08/26,11040,11040,11040,11040
2002/08/27,11040,11040,10690,10690
2002/08/28,10690,11000,10690,11000
2002/08/29,11000,11000,11000,11000
2002/08/30,10990,10990,10990,10990
2002/09/02,10990,10990,10990,10990
2002/09/03,10990,10990,10990,10990
2002/09/04,10990,10990,10990,10990
2002/09/05,10990,10990,10990,10990
2002/09/06,10990,10990,10990,10990
2002/09/09,10990,10990,10990,10990
2002/09/10,10990,10990,10990,10990
2002/09/11,10990,10990,10990,10990
2002/09/12,10990,10990,10990,10990
2002/09/13,10990,10990,10990,10990
2002/09/17,10990,10990,10990,10990
2002/09/18,10990,10990,10990,10990
2002/09/19,10990,10990,10990,10990
2002/09/20,10990,10990,10990,10990
2002/09/24,10990,10990,10480,10480
2002/09/25,10470,10470,10130,10130
