2001/07/27,9170,9170,9050,9070
2001/07/30,9070,9420,9070,9420
2001/07/31,9430,9460,9410,9410
2001/08/01,9410,9500,9380,9500
2001/08/02,9500,9500,9320,9460
2001/08/03,9670,9810,9600,9600
2001/08/06,9630,9630,9250,9410
2001/08/07,9290,9360,9290,9360
2001/08/08,9360,9500,9360,9500
2001/08/09,9290,9510,9290,9510
2001/08/10,9510,9510,9340,9400
2001/08/13,9200,9310,9200,9310
2001/08/14,9310,9310,8960,9180
2001/08/15,8890,9070,8890,9070
2001/08/16,9070,9290,9070,9100
2001/08/17,9110,9350,9110,9320
2001/08/20,9590,9590,9180,9280
2001/08/21,9330,9440,9330,9440
2001/08/22,9520,9700,9520,9590
2001/08/23,9590,9590,9360,9360
2001/08/24,9400,9450,9390,9390
2001/08/27,9430,9670,9430,9500
2001/08/28,9690,9690,9530,9640
2001/08/29,9540,9800,9540,9800
2001/08/30,10140,10140,9800,9810
2001/08/31,9810,9810,9550,9610
2001/09/03,9670,9960,9620,9840
2001/09/04,9830,9880,9530,9780
2001/09/05,9730,9730,9530,9690
2001/09/06,9690,9900,9690,9900
2001/09/07,9890,10240,9880,10020
2001/09/10,10020,10370,10020,10140
2001/09/11,10280,10490,10130,10130
2001/09/12,10010,10220,10010,10080
2001/09/13,10010,10400,10010,10280
2001/09/14,10270,10450,10110,10290
2001/09/17,10290,10400,10150,10300
2001/09/18,10300,10300,10140,10140
2001/09/19,10070,10180,9950,10000
2001/09/20,10130,10190,10080,10190
2001/09/21,10190,10490,10190,10490
2001/09/25,10490,10840,10490,10840
2001/09/26,10840,11110,10840,11050
2001/09/27,11050,11400,10870,11400
2001/09/28,11490,11490,11100,11100
2001/10/01,11090,11090,10900,10910
2001/10/02,10940,11030,10730,10730
2001/10/03,10730,10870,10510,10860
2001/10/04,10850,10850,10790,10790
2001/10/05,10790,10990,10700,10990
2001/10/09,11010,11010,11010,11010
2001/10/10,11010,11190,10990,11000
2001/10/11,11000,11000,10860,10900
2001/10/12,10770,10770,10740,10740
2001/10/15,10740,10740,10740,10740
2001/10/16,10740,10860,10740,10860
2001/10/17,10870,10890,10870,10890
2001/10/18,10890,10890,10880,10880
2001/10/19,10870,11000,10870,10920
2001/10/22,10930,11100,10930,11100
2001/10/23,11100,11100,11040,11040
2001/10/24,11040,11040,11040,11040
2001/10/25,11040,11040,11040,11040
2001/10/26,11040,11040,11040,11040
2001/10/29,11040,11040,11040,11040
2001/10/30,11030,11150,11030,11150
2001/10/31,11150,11150,11150,11150
2001/11/01,11150,11200,11150,11200
2001/11/02,11200,11550,11200,11550
2001/11/05,11840,11900,11840,11880
2001/11/06,12230,12230,12220,12230
2001/11/07,12230,12500,12230,12500
2001/11/08,12500,12850,12500,12580
2001/11/09,12540,12540,12390,12390
2001/11/12,12290,12290,12290,12290
2001/11/13,12290,12290,11940,11940
2001/11/14,11930,11930,11910,11910
2001/11/15,11910,11960,11910,11960
2001/11/16,11960,11960,11960,11960
2001/11/19,11960,12090,11960,12090
2001/11/20,12090,12090,12050,12050
2001/11/21,12050,12050,12050,12050
2001/11/22,12050,12050,12040,12040
2001/11/26,12040,12040,12040,12040
2001/11/27,12190,12190,12190,12190
2001/11/28,12190,12540,12190,12540
2001/11/29,12540,12540,12540,12540
2001/11/30,12540,12540,12540,12540
2001/12/03,12540,12540,12540,12540
2001/12/04,12540,12540,12440,12440
2001/12/05,12480,12480,12400,12400
2001/12/06,12400,12400,12270,12270
2001/12/07,12270,12270,11990,11990
2001/12/10,12000,12340,12000,12340
2001/12/11,12340,12340,12310,12310
2001/12/12,12310,12310,12310,12310
2001/12/13,12310,12310,12290,12290
2001/12/14,12290,12290,12240,12270
2001/12/17,12270,12270,12270,12270
2001/12/18,12240,12240,12030,12030
2001/12/19,12030,12030,11960,11960
2001/12/20,11960,11960,11960,11960
2001/12/21,11960,11960,11960,11960
2001/12/25,11960,11960,11860,11860
2001/12/26,11860,11860,11860,11860
2001/12/27,11860,11860,11860,11860
2001/12/28,11860,11860,11860,11860
2002/01/04,11860,11860,11860,11860
2002/01/07,11860,11860,11860,11860
2002/01/08,11860,11860,11860,11860
2002/01/09,11860,11860,11860,11860
2002/01/10,11860,11860,11860,11860
2002/01/11,11860,11860,11860,11860
2002/01/15,11860,11860,11860,11860
2002/01/16,11860,11860,11860,11860
2002/01/17,11860,11860,11860,11860
2002/01/18,11860,11860,11860,11860
2002/01/21,11860,11860,11860,11860
2002/01/22,11860,11860,11860,11860
2002/01/23,11860,11860,11860,11860
2002/01/24,11860,11860,11860,11860
2002/01/25,11860,11860,11860,11860
2002/01/28,11860,11860,11860,11860
