2001/11/19,650,650,638,638
2001/11/20,638,651,631,651
2001/11/21,630,630,620,621
2001/11/22,623,623,623,623
2001/11/26,620,620,619,620
2001/11/27,646,649,646,649
2001/11/28,625,625,608,608
2001/11/29,616,620,615,615
2001/11/30,630,630,612,618
2001/12/03,617,617,617,617
2001/12/04,618,650,618,650
2001/12/05,649,650,630,631
2001/12/06,630,633,630,633
2001/12/07,633,640,633,640
2001/12/10,640,641,630,630
2001/12/11,630,630,621,621
2001/12/12,620,647,620,645
2001/12/13,645,645,626,626
2001/12/14,621,623,621,623
2001/12/17,624,650,624,636
2001/12/18,633,638,633,638
2001/12/19,637,638,636,638
2001/12/20,639,641,639,640
2001/12/21,643,675,643,675
2001/12/25,676,678,653,653
2001/12/26,653,689,653,661
2001/12/27,661,661,661,661
2001/12/28,660,679,660,679
2002/01/04,700,700,688,688
2002/01/07,688,688,680,680
2002/01/08,680,680,666,667
2002/01/09,660,691,660,691
2002/01/10,704,704,700,700
2002/01/11,700,700,700,700
2002/01/15,700,703,700,703
2002/01/16,704,724,704,724
2002/01/17,724,729,702,728
2002/01/18,734,734,721,721
2002/01/21,718,720,702,702
2002/01/22,748,748,728,728
2002/01/23,726,726,718,718
2002/01/24,719,750,685,728
2002/01/25,728,728,728,728
2002/01/28,729,734,729,734
2002/01/29,749,749,710,747
2002/01/30,739,740,739,739
2002/01/31,739,741,730,730
2002/02/01,734,734,723,723
2002/02/04,759,759,710,710
2002/02/05,710,726,710,710
2002/02/06,710,710,710,710
2002/02/07,710,710,710,710
2002/02/08,710,710,710,710
2002/02/12,734,734,707,707
2002/02/13,707,716,707,716
2002/02/14,720,725,720,725
2002/02/15,724,727,724,727
2002/02/18,727,727,727,727
2002/02/19,727,727,726,726
2002/02/20,726,726,725,725
2002/02/21,725,726,725,726
2002/02/22,726,761,726,761
2002/02/25,754,754,754,754
2002/02/26,754,754,754,754
2002/02/27,754,769,754,759
2002/02/28,759,803,759,786
2002/03/01,776,776,766,767
2002/03/04,767,767,767,767
2002/03/05,767,787,767,780
2002/03/06,780,780,780,780
2002/03/07,779,781,779,781
2002/03/08,781,800,778,800
2002/03/11,800,800,800,800
2002/03/12,800,816,800,816
2002/03/13,816,866,816,866
2002/03/14,866,866,865,865
2002/03/15,859,860,850,860
2002/03/18,845,845,845,845
2002/03/19,845,895,845,895
2002/03/20,901,901,901,901
2002/03/22,901,901,901,901
2002/03/25,901,901,901,901
2002/03/26,901,901,901,901
2002/03/27,901,901,901,901
2002/03/28,901,901,901,901
2002/03/29,901,902,901,902
2002/04/01,902,977,902,977
2002/04/02,1051,1051,1031,1031
2002/04/03,1031,1032,956,956
2002/04/04,956,956,956,956
2002/04/05,956,956,956,956
2002/04/08,956,956,956,956
2002/04/09,956,999,956,999
2002/04/10,999,999,999,999
2002/04/11,999,999,999,999
2002/04/12,998,998,930,930
2002/04/15,930,930,930,930
2002/04/16,966,992,965,992
2002/04/17,989,989,989,989
2002/04/18,988,988,981,981
2002/04/19,981,981,980,980
2002/04/22,905,905,905,905
2002/04/23,830,830,830,830
2002/04/24,777,777,777,777
2002/04/25,777,790,777,790
2002/04/26,864,864,837,837
2002/04/30,837,837,837,837
2002/05/01,837,837,837,837
2002/05/02,837,837,837,837
2002/05/07,837,837,837,837
2002/05/08,837,837,837,837
2002/05/09,837,837,837,837
2002/05/10,837,837,837,837
2002/05/13,837,837,799,799
2002/05/14,800,801,800,801
2002/05/15,801,801,801,801
2002/05/16,799,800,799,800
2002/05/17,800,800,800,800
2002/05/20,869,1000,869,1000
