2001/12/19,14300,14300,14190,14220
2001/12/20,14370,14480,14300,14460
2001/12/21,14320,14470,14240,14470
2001/12/25,14730,15170,14690,15170
2001/12/26,14930,15170,14830,15170
2001/12/27,15870,15870,15870,15870
2001/12/28,15850,16570,15730,16440
2002/01/04,15890,15920,15740,15740
2002/01/07,16010,16110,15630,15770
2002/01/08,15860,16260,15850,16230
2002/01/09,15910,16080,15600,15680
2002/01/10,15290,15600,15270,15570
2002/01/11,15580,15880,15580,15750
2002/01/15,15050,15050,15050,15050
2002/01/16,14470,14560,14360,14360
2002/01/17,14860,14900,14700,14880
2002/01/18,14450,14720,14400,14690
2002/01/21,14510,14630,14450,14520
2002/01/22,14600,14800,14570,14650
2002/01/23,14880,14900,14720,14720
2002/01/24,14920,14970,14690,14800
2002/01/25,15010,15140,15000,15110
2002/01/28,15200,15320,15110,15320
2002/01/29,15070,15280,15070,15240
2002/01/30,14910,15010,14740,14790
2002/01/31,14790,14930,14760,14890
2002/02/01,15500,15580,15300,15350
2002/02/04,15700,15730,15250,15250
2002/02/05,14920,15270,14920,15210
2002/02/06,15310,15570,15310,15500
2002/02/07,15150,15210,15100,15100
2002/02/08,15120,15280,15120,15250
2002/02/12,15950,15950,15950,15950
2002/02/13,15820,15900,15680,15790
2002/02/14,15950,16130,15890,16130
2002/02/15,16000,16240,15960,16060
2002/02/18,16170,16190,15850,15850
2002/02/19,15790,15890,15710,15740
2002/02/20,15540,15600,15480,15540
2002/02/21,15440,15710,15440,15580
2002/02/22,15770,15800,15670,15710
2002/02/25,15750,15810,15680,15680
2002/02/26,15490,15550,15390,15430
2002/02/27,16100,16130,15830,15920
2002/02/28,16030,16140,15950,16070
2002/03/01,16240,16470,16240,16430
2002/03/04,16970,16980,16860,16910
2002/03/05,16890,16990,16830,16990
2002/03/06,17300,17780,17300,17780
2002/03/07,17670,18170,17610,18100
2002/03/08,17700,17890,17380,17450
2002/03/11,17600,18230,17600,18220
2002/03/12,18120,18680,18120,18280
2002/03/13,18510,18680,18500,18630
2002/03/14,18410,18410,17930,18030
2002/03/15,18730,18760,18530,18760
2002/03/18,18630,18660,18510,18550
2002/03/19,19320,19350,19270,19340
2002/03/20,19210,19590,19210,19310
2002/03/22,19650,19650,19350,19630
2002/03/25,19500,19630,19480,19600
2002/03/26,19500,19600,19480,19600
2002/03/27,20080,20400,19940,20370
2002/03/28,20390,20390,19880,20100
2002/03/29,20520,20890,20410,20490
2002/04/01,20600,21160,20600,20950
2002/04/02,20940,21010,20600,20910
2002/04/03,21250,21610,21010,21010
2002/04/04,20800,21590,20770,21170
2002/04/05,20330,20650,20300,20580
2002/04/08,20410,20860,20410,20860
2002/04/09,20520,20680,20050,20060
2002/04/10,19700,19880,19520,19880
2002/04/11,19850,20090,19810,20030
2002/04/12,19200,19340,19130,19130
2002/04/15,18500,19110,18500,19100
2002/04/16,19500,19500,18980,19080
2002/04/17,19400,19700,19300,19640
2002/04/18,20150,20150,19820,19910
2002/04/19,19690,19790,19590,19730
2002/04/22,20090,20460,20090,20250
2002/04/23,20180,20400,20180,20340
2002/04/24,19940,20070,19810,19810
2002/04/25,20050,20060,19820,19920
2002/04/26,20130,20130,19660,19800
2002/04/30,20300,20310,20210,20210
2002/05/01,19910,20000,19760,19780
2002/05/02,19530,19550,19300,19330
2002/05/07,19000,19320,18970,19240
2002/05/08,19910,20060,19810,19930
2002/05/09,20300,20450,20080,20180
2002/05/10,20190,20320,20180,20200
2002/05/13,19890,19900,19790,19790
2002/05/14,20500,20630,20480,20520
2002/05/15,20980,20980,20760,20760
2002/05/16,20240,20300,20150,20260
2002/05/17,20260,20400,20260,20260
2002/05/20,20110,20140,19970,19970
2002/05/21,19920,20020,19900,19940
2002/05/22,19160,19430,19160,19380
2002/05/23,19440,19460,19380,19380
2002/05/24,19270,19380,19250,19340
2002/05/27,19080,19200,18970,18970
2002/05/28,18960,19040,18880,18900
2002/05/29,18540,18540,18400,18400
2002/05/30,18650,18670,18610,18620
2002/05/31,18020,18380,18020,18350
2002/06/03,18710,18710,18430,18430
2002/06/04,18430,18630,18380,18630
2002/06/05,18350,18480,18350,18410
2002/06/06,18700,18970,18700,18900
2002/06/07,18500,18700,18500,18500
2002/06/10,18580,18580,18420,18480
2002/06/11,18290,18350,18250,18250
2002/06/12,18300,18300,18200,18250
2002/06/13,18590,18590,18380,18570
2002/06/14,19090,19090,18820,18860
2002/06/17,19050,19280,19050,19230
2002/06/18,19110,19130,18950,18950
2002/06/19,18580,18940,18580,18900
2002/06/20,18950,18950,18820,18820
2002/06/21,18880,19060,18880,19020
2002/06/24,18950,18950,18550,18610
2002/06/25,18470,18470,18470,18470
