2001/11/16,920,920,879,900
2001/11/19,900,921,900,921
2001/11/20,911,917,900,900
2001/11/21,911,911,899,899
2001/11/22,892,893,892,893
2001/11/26,893,899,886,899
2001/11/27,902,902,895,895
2001/11/28,900,904,899,904
2001/11/29,905,905,899,900
2001/11/30,904,916,896,916
2001/12/03,912,913,910,910
2001/12/04,920,920,906,906
2001/12/05,903,903,893,897
2001/12/06,896,896,887,887
2001/12/07,899,899,874,874
2001/12/10,879,879,868,868
2001/12/11,830,833,823,823
2001/12/12,810,810,771,803
2001/12/13,800,820,800,810
2001/12/14,810,835,810,832
2001/12/17,844,845,836,836
2001/12/18,837,916,837,916
2001/12/19,990,991,968,970
2001/12/20,948,980,948,953
2001/12/21,941,960,941,945
2001/12/25,926,965,926,960
2001/12/26,946,946,930,930
2001/12/27,928,928,918,919
2001/12/28,949,949,919,919
2002/01/04,949,949,940,940
2002/01/07,943,954,941,954
2002/01/08,950,966,950,965
2002/01/09,975,989,974,989
2002/01/10,1020,1069,1020,1069
2002/01/11,1148,1148,1112,1112
2002/01/15,1073,1073,1032,1033
2002/01/16,998,998,960,985
2002/01/17,1021,1021,1003,1015
2002/01/18,1038,1061,1038,1061
2002/01/21,1066,1066,1036,1036
2002/01/22,1036,1059,1030,1059
2002/01/23,1057,1058,1044,1044
2002/01/24,1020,1020,964,964
2002/01/25,917,970,917,970
2002/01/28,970,970,930,930
2002/01/29,930,930,909,909
2002/01/30,910,910,888,898
2002/01/31,913,913,880,880
2002/02/01,875,875,849,849
2002/02/04,848,848,808,826
2002/02/05,829,853,828,853
2002/02/06,858,858,820,820
2002/02/07,809,809,790,790
2002/02/08,789,789,784,784
2002/02/12,781,810,781,810
2002/02/13,800,800,780,780
2002/02/14,780,780,765,765
2002/02/15,777,782,764,778
2002/02/18,755,770,740,740
2002/02/19,744,754,721,721
2002/02/20,690,690,642,642
2002/02/21,641,652,622,652
2002/02/22,625,625,577,580
2002/02/25,601,614,601,614
2002/02/26,609,621,606,621
2002/02/27,639,653,639,653
2002/02/28,667,694,667,694
2002/03/01,701,701,693,693
2002/03/04,710,710,703,710
2002/03/05,708,755,708,755
2002/03/06,770,835,770,835
2002/03/07,915,915,915,915
2002/03/08,995,995,987,987
2002/03/11,980,988,959,988
2002/03/12,983,1041,983,1041
2002/03/13,1110,1120,1092,1093
2002/03/14,1070,1158,1070,1158
2002/03/15,1195,1227,1177,1227
2002/03/18,1245,1245,1180,1180
2002/03/19,1152,1152,1100,1100
2002/03/20,1037,1037,1021,1035
2002/03/22,1036,1036,977,982
2002/03/25,983,990,975,975
2002/03/26,964,964,895,895
2002/03/27,892,901,892,901
2002/03/28,901,966,901,966
2002/03/29,967,1030,967,987
2002/04/01,1040,1044,1036,1040
2002/04/02,1022,1022,1000,1000
2002/04/03,997,1020,997,999
2002/04/04,1030,1035,1030,1034
2002/04/05,1045,1061,1039,1039
2002/04/08,1051,1090,1051,1090
2002/04/09,1120,1130,1120,1125
2002/04/10,1130,1130,1090,1090
2002/04/11,1076,1076,1011,1050
2002/04/12,1004,1017,1004,1009
2002/04/15,1013,1070,1013,1051
2002/04/16,1051,1063,1046,1063
2002/04/17,1069,1069,1066,1066
2002/04/18,1070,1121,1070,1121
2002/04/19,1117,1164,1117,1164
2002/04/22,1202,1244,1202,1244
2002/04/23,1285,1307,1285,1300
2002/04/24,1300,1379,1300,1379
2002/04/25,1300,1305,1300,1305
2002/04/26,1300,1313,1300,1313
2002/04/30,1291,1305,1279,1279
2002/05/01,1257,1271,1257,1271
2002/05/02,1277,1277,1261,1261
2002/05/07,1261,1300,1261,1300
2002/05/08,1310,1320,1310,1320
2002/05/09,1330,1350,1330,1350
2002/05/10,1353,1354,1350,1350
2002/05/13,1353,1365,1353,1365
2002/05/14,1371,1372,1369,1369
2002/05/15,1369,1397,1369,1397
