2002/04/25,500,500,487,487
2002/04/26,473,473,472,472
2002/04/30,468,487,458,487
2002/05/01,502,502,502,502
2002/05/02,514,517,507,517
2002/05/07,516,527,516,527
2002/05/08,536,542,536,542
2002/05/09,535,557,535,543
2002/05/10,541,547,540,540
2002/05/13,541,555,541,555
2002/05/14,546,555,546,555
2002/05/15,556,569,556,569
2002/05/16,574,574,560,560
2002/05/17,568,575,568,575
2002/05/20,589,590,589,590
2002/05/21,605,605,593,593
2002/05/22,586,586,578,578
2002/05/23,571,593,571,593
2002/05/24,594,594,578,578
2002/05/27,581,590,577,577
2002/05/28,579,584,579,580
2002/05/29,580,587,579,579
2002/05/30,591,594,591,594
2002/05/31,601,609,601,609
2002/06/03,615,615,602,602
2002/06/04,606,615,606,610
2002/06/05,610,612,609,612
2002/06/06,611,614,609,609
2002/06/07,609,611,609,610
2002/06/10,609,609,595,595
2002/06/11,591,594,591,592
2002/06/12,594,594,593,594
2002/06/13,595,606,595,604
2002/06/14,602,605,589,589
2002/06/17,588,597,588,589
2002/06/18,590,591,589,591
2002/06/19,590,591,590,591
2002/06/20,591,591,585,585
2002/06/21,592,592,582,590
2002/06/24,583,589,583,589
2002/06/25,586,604,586,604
2002/06/26,600,619,600,616
2002/06/27,612,612,601,601
2002/06/28,586,586,586,586
2002/07/01,571,571,571,571
2002/07/02,575,580,575,579
2002/07/03,570,571,570,570
2002/07/04,566,566,556,556
2002/07/05,551,555,550,550
2002/07/08,553,553,548,548
2002/07/09,545,548,541,541
2002/07/10,542,543,541,541
2002/07/11,537,537,536,536
2002/07/12,530,530,526,528
2002/07/15,526,528,525,526
2002/07/16,530,536,530,536
2002/07/17,534,551,534,551
2002/07/18,566,566,566,566
2002/07/19,572,581,569,581
2002/07/22,596,596,596,596
2002/07/23,586,586,581,586
2002/07/24,579,595,579,595
2002/07/25,595,602,595,602
2002/07/26,587,604,587,594
2002/07/29,588,588,579,579
2002/07/30,564,581,564,581
2002/07/31,596,596,581,581
2002/08/01,591,594,591,593
2002/08/02,590,593,590,592
2002/08/05,589,600,589,600
2002/08/06,603,603,589,589
2002/08/07,587,587,585,585
2002/08/08,587,587,572,572
2002/08/09,570,586,570,586
2002/08/12,582,587,582,586
2002/08/13,583,583,574,576
2002/08/14,574,574,565,565
2002/08/15,570,570,561,565
2002/08/16,559,561,556,561
2002/08/19,561,574,561,569
2002/08/20,574,574,574,574
2002/08/21,574,584,574,584
2002/08/22,585,598,585,598
2002/08/23,595,600,595,595
2002/08/26,597,600,597,600
2002/08/27,600,600,585,591
2002/08/28,586,603,586,602
2002/08/29,601,601,595,595
2002/08/30,599,602,595,602
2002/09/02,607,627,607,627
2002/09/03,635,638,634,634
2002/09/04,629,631,628,631
2002/09/05,639,656,639,656
2002/09/06,681,681,681,681
2002/09/09,706,706,696,696
2002/09/10,704,709,700,700
2002/09/11,703,703,698,700
2002/09/12,700,704,700,704
2002/09/13,705,708,705,708
2002/09/17,707,707,699,699
2002/09/18,696,699,696,699
2002/09/19,700,702,700,702
2002/09/20,702,709,700,709
2002/09/24,709,710,707,710
2002/09/25,706,706,704,704
2002/09/26,704,704,698,699
2002/09/27,700,705,700,705
2002/09/30,705,706,705,706
2002/10/01,700,713,700,713
2002/10/02,698,707,698,706
2002/10/03,702,705,702,705
2002/10/04,707,707,702,702
2002/10/07,711,711,705,709
2002/10/08,708,708,706,706
2002/10/09,709,709,704,704
2002/10/10,700,706,700,705
2002/10/11,705,705,701,701
2002/10/15,701,705,701,705
2002/10/16,709,709,708,709
2002/10/17,709,711,707,707
2002/10/18,707,707,706,706
2002/10/21,706,710,706,710
2002/10/22,707,707,706,706
2002/10/23,702,702,664,664
2002/10/24,611,611,590,590
2002/10/25,570,570,550,552
2002/10/28,557,557,537,537
