2001/02/26,34300,34380,34090,34180
2001/02/27,34190,34350,34000,34000
2001/02/28,34080,34300,34080,34290
2001/03/01,34400,34410,34270,34270
2001/03/02,34410,34430,34250,34320
2001/03/05,34500,34560,34470,34520
2001/03/06,34510,34610,34370,34370
2001/03/07,34580,34980,34580,34980
2001/03/08,34780,35090,34780,35090
2001/03/09,35010,35010,34670,34990
2001/03/12,34870,35120,34820,34820
2001/03/13,34950,34950,34630,34630
2001/03/14,34530,34680,34530,34680
2001/03/15,34470,34480,34410,34430
2001/03/16,34380,34620,34380,34490
2001/03/19,34520,34630,34520,34570
2001/03/21,34560,34710,34560,34680
2001/03/22,34600,34760,34600,34660
2001/03/23,34410,34430,34320,34320
2001/03/26,34460,34480,34460,34460
2001/03/27,34470,34530,34420,34440
2001/03/28,34480,34480,34370,34370
2001/03/29,34300,34330,34240,34280
2001/03/30,34220,34360,34220,34220
2001/04/02,34190,34310,34190,34210
2001/04/03,34450,34450,34210,34210
2001/04/04,34120,34380,34120,34380
2001/04/05,34350,34430,34350,34410
2001/04/06,34440,34510,34420,34510
2001/04/09,34490,34500,34300,34300
2001/04/10,34380,34480,34380,34440
2001/04/11,34280,34290,34130,34240
2001/04/12,34320,34360,34300,34300
2001/04/13,34360,34500,34310,34500
2001/04/16,34550,34600,34530,34600
2001/04/17,34590,34600,34540,34600
2001/04/18,34430,34470,34400,34400
2001/04/19,34400,34460,34300,34300
2001/04/20,33890,34050,33790,33790
2001/04/23,33790,34000,33790,33890
2001/04/24,33570,33680,33570,33670
2001/04/25,33570,33690,33570,33690
2001/04/26,33630,34010,33540,34010
2001/04/27,34250,34750,34170,34750
2001/05/01,34840,34900,34800,34900
2001/05/02,34770,34800,34720,34760
2001/05/07,34990,35000,34830,34830
2001/05/08,34540,34710,34540,34700
2001/05/09,34790,34790,34570,34570
2001/05/10,34510,34660,34510,34660
2001/05/11,34480,34720,34480,34720
2001/05/14,34760,34760,34630,34730
2001/05/15,34860,34910,34810,34900
2001/05/16,35000,35050,34930,34980
2001/05/17,35160,35160,34940,35000
2001/05/18,35040,35160,34920,35120
2001/05/21,35150,35360,35140,35140
2001/05/22,34640,34980,34640,34980
2001/05/23,34990,34990,34800,34800
2001/05/24,34730,34800,34570,34750
2001/05/25,34870,34870,34810,34810
2001/05/28,34700,34800,34700,34800
2001/05/29,34880,34880,34850,34880
2001/05/30,34670,34760,34630,34690
2001/05/31,34610,34610,33950,33950
2001/06/01,34230,34310,34080,34270
2001/06/04,34670,34670,34400,34530
2001/06/05,34480,34640,34480,34640
2001/06/06,34650,34650,34560,34560
2001/06/07,34670,34820,34670,34750
2001/06/08,34860,34890,34640,34640
2001/06/11,34810,35190,34800,35190
2001/06/12,35320,35550,35320,35370
2001/06/13,35480,35670,35360,35360
2001/06/14,35320,35420,35040,35420
2001/06/15,35190,35360,35170,35360
2001/06/18,35060,35490,35060,35490
2001/06/19,35480,35740,35480,35650
2001/06/20,35700,35910,35700,35800
2001/06/21,35550,36040,35550,36040
2001/06/22,35920,36120,35920,36120
2001/06/25,36020,36190,36020,36190
2001/06/26,35960,36100,35890,35990
2001/06/27,36130,36740,36130,36590
2001/06/28,36880,37220,36870,37220
2001/06/29,36930,37200,36820,36860
2001/07/02,37450,37660,37340,37570
2001/07/03,37740,38070,37720,38070
2001/07/04,38090,38510,38090,38380
2001/07/05,38100,38430,38100,38430
2001/07/06,38980,39220,38850,39020
2001/07/09,38980,38980,38530,38530
2001/07/10,39040,39330,38960,39330
2001/07/11,39790,39790,39020,39180
2001/07/12,39130,39130,38790,38790
2001/07/13,39590,39590,39580,39590
2001/07/16,39310,39550,38900,38900
2001/07/17,38720,39700,38710,39700
2001/07/18,39840,39880,39570,39740
2001/07/19,39000,39330,39000,39270
2001/07/23,38470,38490,38470,38470
2001/07/24,39130,39270,39110,39270
2001/07/25,38910,39440,38690,38760
2001/07/26,39160,39250,39000,39000
2001/07/27,38810,39010,38730,39010
2001/07/30,39200,39200,39090,39090
2001/07/31,38770,38770,38300,38310
2001/08/01,38750,39050,38580,39010
2001/08/02,38660,39050,38650,39050
2001/08/03,38530,38900,38530,38810
2001/08/06,38230,38550,38230,38550
2001/08/07,38740,38960,38710,38770
2001/08/08,38770,38950,38450,38450
2001/08/09,38580,38580,38490,38560
2001/08/10,38260,38730,38260,38290
2001/08/13,38630,38770,38510,38520
2001/08/14,39040,39040,38540,38640
2001/08/15,38330,38510,38260,38380
2001/08/16,38250,38600,38250,38490
2001/08/17,38180,38300,38050,38200
2001/08/20,38190,38190,37400,37400
2001/08/21,37430,37830,37430,37460
2001/08/22,37330,37510,37270,37270
2001/08/23,37150,37220,37030,37070
2001/08/24,37050,37120,36960,37080
2001/08/27,36770,36870,36540,36870
2001/08/28,37220,37660,37130,37660
2001/08/29,37330,37520,37330,37370
2001/08/30,37360,37540,37350,37540
2001/08/31,37310,37510,37160,37510
2001/09/03,37670,37750,37510,37510
2001/09/04,37460,37610,37460,37480
2001/09/05,37570,37770,37440,37440
2001/09/06,37410,37630,37290,37400
2001/09/07,37030,37220,36980,37220
2001/09/10,37180,37180,37080,37080
2001/09/11,37100,37390,37100,37380
2001/09/12,37030,37030,36770,36770
2001/09/13,36830,37160,36830,37150
2001/09/14,37440,37710,37440,37690
2001/09/17,37410,37410,37100,37290
2001/09/18,37250,37470,37150,37460
2001/09/19,37350,37650,37350,37650
2001/09/20,37460,37690,37460,37680
2001/09/21,37490,37680,37430,37680
2001/09/25,37520,37780,37290,37290
2001/09/26,37060,37060,36740,36740
2001/09/27,36900,37170,36900,37160
2001/09/28,37050,37170,37010,37020
2001/10/01,36730,37180,36730,37180
2001/10/02,37210,37480,37190,37480
2001/10/03,37470,37470,37120,37120
2001/10/04,37120,37120,36880,36880
2001/10/05,36930,37280,36680,37280
2001/10/09,37220,37320,37220,37290
2001/10/10,37240,37240,36980,37190
2001/10/11,37140,37160,37020,37020
2001/10/12,37020,37420,37020,37110
2001/10/15,36760,36760,36670,36720
2001/10/16,36610,36610,36340,36340
2001/10/17,36620,36960,36550,36550
2001/10/18,36760,37020,36420,36420
2001/10/19,36270,36920,36210,36920
2001/10/22,36400,36840,36340,36840
2001/10/23,36850,37400,36850,37400
2001/10/24,37310,37600,37310,37600
2001/10/25,37690,37720,37470,37470
2001/10/26,37320,37800,37320,37500
2001/10/29,37500,37500,37500,37500
2001/10/30,37700,38100,37700,38100
2001/10/31,38320,38390,38280,38300
2001/11/01,38280,38290,37870,37930
2001/11/02,37930,38250,37930,38250
2001/11/05,38260,38430,38260,38430
2001/11/06,38410,38520,38410,38500
2001/11/07,38370,38370,37800,37800
2001/11/08,37800,37850,37690,37850
2001/11/09,37650,37650,37430,37480
2001/11/12,37730,37850,37730,37840
2001/11/13,37840,38200,37840,38180
2001/11/14,37820,37890,37730,37730
2001/11/15,37730,38120,37730,38120
2001/11/16,38120,38120,37880,37970
2001/11/19,38140,38260,38140,38220
2001/11/20,38240,38240,37990,38090
2001/11/21,37870,38110,37870,38110
2001/11/22,38220,38320,38090,38320
2001/11/26,38630,38630,38270,38270
2001/11/27,37780,37780,37750,37750
2001/11/28,37980,37980,37650,37650
2001/11/29,37220,37400,37170,37400
2001/11/30,37410,37580,37410,37580
2001/12/03,38110,38370,38110,38270
2001/12/04,38270,38730,38270,38730
2001/12/05,38740,38770,38500,38600
2001/12/06,38720,38760,38600,38750
2001/12/07,38750,38750,38600,38710
2001/12/10,38710,39020,38710,38990
2001/12/11,38810,39150,38810,39150
2001/12/12,39000,39000,39000,39000
2001/12/13,38660,39070,38660,39070
2001/12/14,38870,39270,38860,39270
2001/12/17,39270,39610,39270,39550
2001/12/18,39560,39560,39390,39480
2001/12/19,39470,39480,39310,39310
2001/12/20,39720,39720,39480,39610
2001/12/21,39610,39610,39610,39610
2001/12/25,39580,39690,39550,39690
2001/12/26,39650,39650,39640,39640
2001/12/27,39490,39490,39290,39290
2001/12/28,39290,39300,39230,39230
2002/01/04,39220,39220,39220,39220
2002/01/07,39100,39200,38920,39150
2002/01/08,39150,39670,39150,39670
2002/01/09,39670,39810,39670,39810
2002/01/10,39810,40020,39600,39600
2002/01/11,39500,39500,39330,39330
2002/01/15,39710,39710,39550,39550
2002/01/16,39530,39530,39530,39530
2002/01/17,39610,39900,39610,39900
2002/01/18,39890,39890,39790,39790
2002/01/21,39790,39790,39600,39600
2002/01/22,39600,39610,39600,39600
2002/01/23,39600,39910,39600,39900
2002/01/24,39960,39960,39940,39940
2002/01/25,39940,39980,39940,39950
2002/01/28,39950,39950,39690,39690
2002/01/29,39690,39690,39280,39280
2002/01/30,39000,39050,39000,39050
2002/01/31,39150,39150,39000,39000
2002/02/01,39210,39210,39210,39210
2002/02/04,39210,39210,39200,39200
2002/02/05,39200,39310,39200,39310
2002/02/06,39360,39460,39290,39460
2002/02/07,39460,39500,39460,39500
2002/02/08,39500,39530,39500,39530
2002/02/12,39530,39530,39280,39280
2002/02/13,39380,39380,39380,39380
2002/02/14,39380,39530,39380,39530
2002/02/15,39600,39600,39440,39440
2002/02/18,39390,39390,39100,39100
2002/02/19,39100,39310,39100,39310
2002/02/20,39470,39530,39470,39530
2002/02/21,39600,39600,39600,39600
2002/02/22,39600,39600,38740,38750
2002/02/25,38780,38780,38700,38700
