2002/01/11,75.05,77.05,74.25,77.05
2002/01/15,75.05,76.25,74.7,74.7
2002/01/16,75.2,77.7,75.2,77.7
2002/01/17,77.05,79.15,77.05,79.15
2002/01/18,78.85,79.3,78.05,78.8
2002/01/21,77,77,75.8,75.8
2002/01/22,75.95,78.6,75.95,76.55
2002/01/23,76.55,79.55,76.55,79.55
2002/01/24,80.75,80.75,79.4,79.7
2002/01/25,80.15,81.7,80.15,81.7
2002/01/28,83,83.3,81.9,83.3
2002/01/29,82.25,82.25,80.3,80.3
2002/01/30,80.7,80.7,77.75,79.5
2002/01/31,78.7,78.7,76.5,76.5
2002/02/01,78.05,78.85,76.85,78.65
2002/02/04,77.4,78,77.4,78
2002/02/05,78.2,80,78.2,80
2002/02/06,82,82,82,82
2002/02/07,83.15,83.8,81.75,81.75
2002/02/08,82.8,84.75,82.8,84.75
2002/02/12,83.9,86.3,83.9,86.3
2002/02/13,85.3,85.35,84.1,84.1
2002/02/14,83.4,83.6,83.2,83.2
2002/02/15,83.2,85.2,83.2,85.2
2002/02/18,84.8,84.8,83.2,83.2
2002/02/19,81.5,81.85,81.2,81.2
2002/02/20,80.75,80.9,78.35,78.35
2002/02/21,79,80.4,78.9,80.25
2002/02/22,82.2,83.1,80.7,81.4
2002/02/25,80.7,80.7,79.4,79.4
2002/02/26,79.4,81.4,79.4,81.4
2002/02/27,82.35,83.1,81.75,83.1
2002/02/28,82,83.55,82,83
2002/03/01,81.65,82.5,81.65,82.35
2002/03/04,83.6,84.75,83.6,84.5
2002/03/05,85.1,85.8,84.9,85.8
2002/03/06,87.3,87.85,87,87.85
2002/03/07,87.55,89.15,87.55,87.9
2002/03/08,85.85,89.65,85.85,89.4
2002/03/11,91.15,91.9,91.15,91.9
2002/03/12,92.45,92.45,90.75,91.8
2002/03/13,92.95,92.95,91.75,92.4
2002/03/14,91.75,92.3,91.75,92.2
2002/03/15,94,94,90.85,91.75
2002/03/18,90.25,90.35,89.25,89.25
2002/03/19,90,91.75,89.6,91.75
2002/03/20,92.8,92.8,91.75,91.75
2002/03/22,91.15,91.3,90.1,90.1
2002/03/25,89.65,91.4,89.65,91.3
2002/03/26,91.4,91.4,88.8,88.8
2002/03/27,89.05,89.05,86.3,87.85
2002/03/28,86.85,87.45,86.1,86.1
2002/03/29,86.25,86.25,83.6,83.6
2002/04/01,84,84,82.8,83.8
2002/04/02,84,86.3,84,86.3
2002/04/03,86.45,87.9,86.45,86.9
2002/04/04,88.35,89.05,88.25,89.05
2002/04/05,88.2,89.5,88.2,89.5
2002/04/08,88.8,89.75,88.8,89.75
2002/04/09,90.05,90.05,88.4,88.4
2002/04/10,87.75,88.2,86.55,86.55
2002/04/11,87,87.45,86.2,87.45
2002/04/12,87.45,87.9,87.05,87.8
2002/04/15,87.15,87.7,86.75,87.1
2002/04/16,86.35,86.85,86.35,86.85
2002/04/17,85.75,85.9,84.5,84.5
2002/04/18,84.3,84.7,83.9,84.7
2002/04/19,83.4,83.4,82.3,82.55
2002/04/22,83,83.75,82.4,83.65
2002/04/23,82.85,83.1,81.4,81.4
2002/04/24,81.8,82.45,81.35,82.45
2002/04/25,82.45,83.75,82.45,83.35
2002/04/26,82.8,83.6,82.5,82.5
2002/04/30,82.25,82.25,81.8,82.2
2002/05/01,82.55,82.9,82.5,82.9
2002/05/02,81.85,82.55,81.85,81.95
2002/05/07,82.65,82.65,81.65,82.25
2002/05/08,82.95,83.4,82.55,83.4
2002/05/09,83.75,84.1,83.65,83.95
2002/05/10,83.9,85.35,83.9,85.35
2002/05/13,85.9,85.9,85.4,85.8
2002/05/14,85.5,86.1,85.5,86.1
2002/05/15,85.9,86.15,84.65,84.65
2002/05/16,84.55,84.9,84.2,84.2
2002/05/17,84.3,86.45,84.3,86.45
2002/05/20,86.05,86.35,84.65,84.7
2002/05/21,84.95,85.75,84.95,85.75
2002/05/22,85,85.75,85,85.75
2002/05/23,87.1,87.8,87.1,87.15
2002/05/24,88.85,88.85,87.1,87.1
2002/05/27,86.8,87.7,86.8,87.3
2002/05/28,87.85,88.65,87.7,88.45
2002/05/29,90,90.85,90,90.85
2002/05/30,91.55,92,91.2,91.2
2002/05/31,90.7,91,90.35,90.55
2002/06/03,90.85,90.85,89.9,89.9
2002/06/04,89.65,89.9,88.75,88.75
2002/06/05,90.05,90.4,90.05,90.15
2002/06/06,90.8,92.65,90.8,92.65
2002/06/07,93.3,95.1,93.25,95.1
2002/06/10,95.4,95.55,95.25,95.25
2002/06/11,97,97.75,96.85,97.75
2002/06/12,99.15,99.15,98.2,98.5
2002/06/13,98.45,101,98.45,100.95
2002/06/14,100.9,100.9,99.35,99.5
2002/06/17,100.45,102,100.45,102
2002/06/18,103.45,104.1,102.7,104.1
2002/06/19,104.9,106.6,104.9,106.6
2002/06/20,111,111,108.85,109.95
2002/06/21,107.8,107.95,105.5,105.5
2002/06/24,103.05,105.1,102.8,102.8
2002/06/25,103.3,104.1,103.2,104.1
2002/06/26,103.55,103.55,101,101
2002/06/27,99.65,100.55,99.6,99.6
2002/06/28,99.75,100.35,98.8,99.9
2002/07/01,99.1,99.1,95.85,95.85
2002/07/02,96.2,96.4,95.5,96.4
2002/07/03,95.45,98.15,95.45,98.15
2002/07/04,99.6,100.5,99.6,100.1
2002/07/05,99.4,100.1,99.4,100.1
2002/07/08,100.1,100.1,98.3,98.3
2002/07/09,98.3,98.3,97,97.55
2002/07/10,97.88,97.88,97.88,97.88
