2002/01/29,9130,9130,9040,9060
2002/01/30,9060,9090,8990,9060
2002/01/31,9200,9290,9140,9140
2002/02/01,9200,9260,9190,9190
2002/02/04,9200,9440,9180,9440
2002/02/05,9500,9710,9500,9710
2002/02/06,9520,9720,9520,9720
2002/02/07,9690,9730,9540,9540
2002/02/08,9690,9690,9520,9560
2002/02/12,9510,9610,9510,9610
2002/02/13,9740,9760,9710,9720
2002/02/14,9700,9710,9540,9640
2002/02/15,9690,9860,9690,9840
2002/02/18,9730,9750,9560,9750
2002/02/19,9760,9800,9590,9590
2002/02/20,9540,9540,9500,9520
2002/02/21,9530,9570,9530,9570
2002/02/22,9690,9910,9690,9900
2002/02/25,9820,9880,9730,9840
2002/02/26,9850,10000,9850,10000
2002/02/27,10020,10020,9960,9980
2002/02/28,9960,9990,9930,9990
2002/03/01,9990,10000,9960,9960
2002/03/04,9970,9970,9920,9920
2002/03/05,9900,9920,9900,9920
2002/03/06,9950,9950,9920,9920
2002/03/07,9740,9740,9670,9670
2002/03/08,9670,9780,9670,9770
2002/03/11,9680,9680,9620,9630
2002/03/12,9670,9670,9490,9600
2002/03/13,9610,9620,9550,9550
2002/03/14,9540,9540,9480,9480
2002/03/15,9430,9470,9250,9470
2002/03/18,9300,9300,9130,9130
2002/03/19,9170,9230,9170,9230
2002/03/20,9230,9270,9230,9270
2002/03/22,9310,9380,9310,9380
2002/03/25,9440,9440,9340,9340
2002/03/26,9400,9480,9400,9480
2002/03/27,9610,9800,9530,9530
2002/03/28,9590,9700,9590,9700
2002/03/29,9670,9710,9660,9660
2002/04/01,9500,9800,9320,9320
2002/04/02,9300,9310,9250,9310
2002/04/03,9270,9270,9210,9220
2002/04/04,9400,9400,9110,9110
2002/04/05,9110,9110,8930,8930
2002/04/08,8930,8930,8590,8600
2002/04/09,8810,8810,8810,8810
2002/04/10,8810,8920,8810,8890
2002/04/11,8890,8900,8890,8900
2002/04/12,8890,8890,8890,8890
2002/04/15,9010,9060,8960,8960
2002/04/16,9150,9270,9150,9270
2002/04/17,9380,9380,9260,9260
2002/04/18,9370,9600,9190,9190
2002/04/19,9180,9180,9070,9160
2002/04/22,9290,9500,9290,9500
2002/04/23,9500,9500,9320,9320
2002/04/24,9310,9480,9310,9480
2002/04/25,9550,9630,9550,9620
2002/04/26,9590,9700,9540,9700
2002/04/30,9700,9700,9570,9580
2002/05/01,9540,9540,9540,9540
2002/05/02,9510,9510,9420,9420
2002/05/07,9420,9420,9160,9160
2002/05/08,9030,9160,9030,9160
2002/05/09,9160,9170,9160,9170
2002/05/10,9170,9170,9000,9000
2002/05/13,9000,9050,8970,9050
2002/05/14,9050,9090,9050,9090
2002/05/15,9090,9130,9070,9070
2002/05/16,9060,9060,8980,8980
2002/05/17,8980,8980,8700,8700
2002/05/20,8750,8750,8720,8740
2002/05/21,8680,8690,8660,8660
2002/05/22,8670,8670,8670,8670
2002/05/23,8670,8670,8670,8670
2002/05/24,8670,8960,8670,8930
2002/05/27,8990,8990,8980,8980
2002/05/28,8920,8920,8840,8840
2002/05/29,8800,8810,8790,8790
2002/05/30,8790,8790,8730,8730
2002/05/31,8730,8730,8680,8680
2002/06/03,8660,8660,8610,8610
2002/06/04,8610,8610,8490,8490
2002/06/05,8490,8600,8490,8540
2002/06/06,8540,8540,8480,8480
2002/06/07,8480,8540,8480,8540
2002/06/10,8540,8590,8540,8590
2002/06/11,8600,8800,8600,8800
2002/06/12,8900,8980,8900,8930
2002/06/13,8930,8930,8900,8900
2002/06/14,8830,8910,8830,8880
2002/06/17,8880,8880,8880,8880
2002/06/18,8880,8880,8820,8820
2002/06/19,8800,8800,8800,8800
2002/06/20,8800,8800,8800,8800
2002/06/21,8800,8800,8770,8770
2002/06/24,8760,8760,8760,8760
2002/06/25,8760,8810,8750,8810
2002/06/26,8800,8800,8800,8800
2002/06/27,8800,8800,8800,8800
2002/06/28,8800,8800,8800,8800
2002/07/01,8800,8800,8790,8790
2002/07/02,8790,8810,8790,8810
2002/07/03,8810,8810,8670,8670
2002/07/04,8670,8670,8670,8670
2002/07/05,8670,8690,8670,8690
2002/07/08,8690,8690,8660,8660
2002/07/09,8660,8660,8660,8660
2002/07/10,8660,8660,8660,8660
2002/07/11,8660,8660,8660,8660
2002/07/12,8660,8660,8660,8660
2002/07/15,8660,8660,8660,8660
2002/07/16,8660,8660,8660,8660
2002/07/17,8660,8660,8660,8660
2002/07/18,8590,8590,8590,8590
2002/07/19,8580,8580,8580,8580
2002/07/22,8580,8580,8580,8580
2002/07/23,8580,8580,8570,8570
2002/07/24,8570,8570,8540,8540
2002/07/25,8530,8530,8470,8480
2002/07/26,8470,8470,8400,8400
