2002/06/26,11290,11400,11230,11230
2002/06/27,11140,11310,11140,11260
2002/06/28,11340,11430,11340,11370
2002/07/01,11390,11430,11390,11430
2002/07/02,11300,11350,11300,11350
2002/07/03,11350,11350,11250,11290
2002/07/04,11300,11300,11210,11220
2002/07/05,11220,11230,11220,11220
2002/07/08,11220,11250,11200,11200
2002/07/09,11200,11250,11180,11220
2002/07/10,11250,11250,11080,11080
2002/07/11,11100,11300,11100,11100
2002/07/12,11100,11100,10900,10900
2002/07/15,10770,10770,10560,10640
2002/07/16,10470,10480,10300,10310
2002/07/17,10520,10570,10330,10500
2002/07/18,10510,10510,10300,10300
2002/07/19,10330,10450,10330,10410
2002/07/22,10410,10470,10410,10470
2002/07/23,10530,10530,10340,10340
2002/07/24,10450,10450,10380,10400
2002/07/25,10420,10700,10420,10700
2002/07/26,10680,10780,10650,10780
2002/07/29,10780,10780,10670,10670
2002/07/30,10620,10660,10390,10520
2002/07/31,10650,10650,10390,10390
2002/08/01,10360,10450,10360,10450
2002/08/02,10380,10410,10340,10340
2002/08/05,10590,10620,10590,10620
2002/08/06,10620,10680,10590,10630
2002/08/07,10630,10720,10580,10590
2002/08/08,10580,10610,10580,10610
2002/08/09,10610,10610,10610,10610
2002/08/12,10610,10710,10310,10710
2002/08/13,10750,10770,10650,10770
2002/08/14,10770,10770,10680,10680
2002/08/15,10680,10680,10680,10680
2002/08/16,11030,11030,10850,10850
2002/08/19,10850,10850,10850,10850
2002/08/20,10930,10940,10850,10890
2002/08/21,10880,10890,10670,10670
2002/08/22,10640,10670,10640,10660
2002/08/23,10660,10660,10520,10520
2002/08/26,10510,10510,10480,10480
2002/08/27,10480,10590,10420,10590
2002/08/28,10590,10620,10590,10620
2002/08/29,10620,10620,10620,10620
2002/08/30,10640,10660,10640,10650
2002/09/02,10710,10710,10670,10670
2002/09/03,10670,10680,10670,10680
2002/09/04,10650,10650,10400,10400
2002/09/05,10350,10410,10350,10410
2002/09/06,10410,10410,10400,10400
2002/09/09,10400,10400,10300,10300
2002/09/10,10300,10320,10290,10320
2002/09/11,10320,10330,10170,10170
2002/09/12,10110,10160,10110,10130
2002/09/13,10120,10120,10090,10090
2002/09/17,10090,10090,10010,10010
2002/09/18,10010,10010,9990,10000
2002/09/19,9910,9910,9670,9720
2002/09/20,9670,10040,9670,10040
2002/09/24,10030,10030,9960,9960
2002/09/25,9680,9680,9620,9620
2002/09/26,9460,9630,9380,9630
2002/09/27,9610,9720,9600,9670
2002/09/30,9670,9670,9330,9330
2002/10/01,9330,9330,9150,9150
2002/10/02,9150,9240,9150,9240
2002/10/03,9240,9250,9240,9250
2002/10/04,9250,9400,9250,9400
2002/10/07,9450,9540,9450,9500
2002/10/08,9500,9500,9390,9390
2002/10/09,9390,9390,9380,9380
2002/10/10,9370,9410,9370,9400
2002/10/11,9400,9400,9400,9400
2002/10/15,9400,9400,9390,9390
2002/10/16,9390,9400,9380,9380
2002/10/17,9380,9380,9370,9370
2002/10/18,9370,9370,9030,9030
2002/10/21,9030,9150,9020,9150
2002/10/22,9170,9170,9170,9170
2002/10/23,9300,9320,9270,9270
2002/10/24,9260,9260,9230,9230
2002/10/25,9230,9230,9230,9230
2002/10/28,9230,9230,9230,9230
2002/10/29,9300,9300,9300,9300
2002/10/30,9300,9310,9300,9310
2002/10/31,9290,9290,9270,9270
2002/11/01,9260,9260,9260,9260
2002/11/05,9200,9200,9150,9150
2002/11/06,9150,9150,9150,9150
2002/11/07,9100,9100,9100,9100
2002/11/08,9100,9100,9100,9100
2002/11/11,9100,9100,9000,9000
2002/11/12,9000,9000,9000,9000
2002/11/13,9000,9000,8980,8980
2002/11/14,8970,8970,8970,8970
2002/11/15,8970,8970,8950,8950
2002/11/18,8910,8910,8900,8910
2002/11/19,8910,8910,8880,8880
2002/11/20,8880,8880,8880,8880
2002/11/21,8880,8880,8860,8860
2002/11/22,8860,8860,8860,8860
2002/11/25,8800,8800,8800,8800
2002/11/26,8700,8730,8700,8730
2002/11/27,8730,8730,8730,8730
2002/11/28,8730,8730,8730,8730
2002/11/29,8900,8900,8900,8900
2002/12/02,8900,8900,8870,8870
2002/12/03,8870,8870,8840,8840
2002/12/04,8840,8840,8800,8800
2002/12/05,8800,8800,8800,8800
2002/12/06,8800,8800,8800,8800
2002/12/09,8800,8800,8700,8700
2002/12/10,8700,8700,8700,8700
2002/12/11,8700,8700,8700,8700
2002/12/12,8700,8700,8700,8700
2002/12/13,8700,8700,8700,8700
2002/12/16,8700,8700,8700,8700
2002/12/17,8700,8700,8700,8700
2002/12/18,8700,8700,8700,8700
2002/12/19,8700,8700,8580,8580
