2001/11/28,13200,13330,13200,13240
2001/11/29,13150,13330,13140,13300
2001/11/30,13150,13260,13120,13160
2001/12/03,13620,13670,13460,13670
2001/12/04,14120,14370,14100,14370
2001/12/05,13800,13900,13750,13860
2001/12/06,14000,14110,13830,14040
2001/12/07,13430,13610,13390,13580
2001/12/10,13830,13830,13520,13520
2001/12/11,13400,13600,13340,13590
2001/12/12,13320,13480,13270,13440
2001/12/13,13500,13500,13320,13440
2001/12/14,13420,13600,13320,13550
2001/12/17,14240,14250,14170,14250
2001/12/18,14200,14250,14090,14250
2001/12/19,14250,14290,14150,14250
2001/12/20,14310,14440,14250,14430
2001/12/21,14320,14430,14220,14370
2001/12/25,14640,15070,14520,15070
2001/12/26,14700,15100,14700,15100
2001/12/27,15800,15800,15800,15800
2001/12/28,15610,16500,15610,16350
2002/01/04,15790,15790,15650,15650
2002/01/07,16250,16250,15590,15760
2002/01/08,15830,16230,15830,16170
2002/01/09,15940,16040,15540,15540
2002/01/10,15300,15550,15230,15550
2002/01/11,15600,15810,15540,15780
2002/01/15,15080,15080,15080,15080
2002/01/16,14390,14580,14380,14380
2002/01/17,14780,14890,14720,14890
2002/01/18,14430,14710,14430,14670
2002/01/21,14470,14600,14440,14500
2002/01/22,14600,14770,14570,14660
2002/01/23,14870,14900,14690,14690
2002/01/24,14890,14960,14680,14840
2002/01/25,15000,15140,15000,15080
2002/01/28,15160,15320,15110,15320
2002/01/29,15120,15260,15020,15210
2002/01/30,14890,14990,14710,14860
2002/01/31,14730,14920,14730,14920
2002/02/01,15490,15580,15320,15400
2002/02/04,15650,15680,15280,15320
2002/02/05,15010,15270,14990,15270
2002/02/06,15310,15560,15240,15500
2002/02/07,15160,15230,15120,15170
2002/02/08,15170,15260,15150,15230
2002/02/12,15930,15930,15930,15930
2002/02/13,15860,15860,15670,15840
2002/02/14,15950,16130,15910,16050
2002/02/15,15980,16250,15950,16140
2002/02/18,16190,16190,15830,15960
2002/02/19,15810,15850,15720,15790
2002/02/20,15490,15590,15490,15520
2002/02/21,15440,15700,15440,15680
2002/02/22,15790,15800,15670,15670
2002/02/25,15790,15810,15690,15730
2002/02/26,15410,15590,15370,15470
2002/02/27,16150,16160,15880,16020
2002/02/28,16120,16190,16070,16190
2002/03/01,16260,16530,16260,16520
2002/03/04,17030,17130,17000,17060
2002/03/05,16980,17210,16950,17120
2002/03/06,17610,17920,17610,17920
2002/03/07,17890,18240,17830,18180
2002/03/08,18070,18070,17470,17680
2002/03/11,17770,18420,17760,18400
2002/03/12,18170,18710,18170,18440
2002/03/13,18620,18800,18620,18800
2002/03/14,18590,18590,18030,18150
2002/03/15,18820,18870,18660,18870
2002/03/18,18670,18760,18620,18740
2002/03/19,19530,19540,19460,19500
2002/03/20,19490,19760,19420,19530
2002/03/22,19650,19790,19560,19700
2002/03/25,19610,19720,19610,19720
2002/03/26,19600,19750,19600,19730
2002/03/27,20210,20530,20170,20480
2002/03/28,20420,20420,20080,20210
2002/03/29,20400,20940,20380,20700
2002/04/01,20620,21290,20620,21080
2002/04/02,21050,21050,20630,21030
2002/04/03,21490,21690,21300,21300
2002/04/04,21010,21740,21010,21400
2002/04/05,20520,20860,20500,20790
2002/04/08,20780,21000,20780,21000
2002/04/09,20500,20840,20330,20360
2002/04/10,19960,20100,19840,20000
2002/04/11,19950,20150,19950,20140
2002/04/12,19340,19610,19240,19300
2002/04/15,18740,19230,18740,19150
2002/04/16,19320,19320,19100,19190
2002/04/17,19410,19770,19350,19770
2002/04/18,20100,20100,19970,20000
2002/04/19,19800,19820,19710,19820
2002/04/22,20250,20360,20220,20360
2002/04/23,20300,20490,20300,20490
2002/04/24,20100,20240,19900,19980
2002/04/25,20190,20190,19980,20090
2002/04/26,20140,20140,19860,19990
2002/04/30,20500,20500,20350,20420
2002/05/01,20220,20220,19800,19950
2002/05/02,19900,19900,19530,19530
2002/05/07,19020,19430,19020,19400
2002/05/08,20100,20150,20010,20100
2002/05/09,20700,20700,20290,20350
2002/05/10,20370,20540,20370,20380
2002/05/13,20080,20080,20030,20060
2002/05/14,20640,20840,20640,20760
2002/05/15,21000,21020,20900,21000
2002/05/16,20320,20450,20320,20450
2002/05/17,20530,20570,20520,20550
2002/05/20,20280,20280,20190,20210
2002/05/21,20110,20130,20100,20120
2002/05/22,19310,19550,19300,19490
2002/05/23,19590,19590,19510,19550
2002/05/24,19380,19400,19320,19370
2002/05/27,19020,19220,19020,19120
2002/05/28,19220,19220,19220,19220
