2001/06/27,2394,2408,2389,2408
2001/06/28,2380,2391,2380,2385
2001/06/29,2308,2324,2308,2321
2001/07/02,2360,2361,2342,2353
2001/07/03,2339,2343,2325,2328
2001/07/04,2260,2275,2260,2270
2001/07/05,2279,2281,2265,2280
2001/07/06,2290,2290,2280,2280
2001/07/09,2262,2270,2258,2265
2001/07/10,2260,2260,2245,2246
2001/07/11,2206,2211,2196,2196
2001/07/12,2210,2212,2187,2187
2001/07/13,2191,2195,2185,2195
2001/07/16,2167,2184,2164,2183
2001/07/17,2153,2163,2129,2134
2001/07/18,2057,2060,2054,2054
2001/07/19,2000,2048,1975,2028
2001/07/23,1948,1948,1948,1948
2001/07/24,1906,1916,1868,1868
2001/07/25,1873,1883,1793,1798
2001/07/26,1801,1843,1792,1796
2001/07/27,1796,1796,1773,1782
2001/07/30,1727,1739,1713,1717
2001/07/31,1656,1662,1597,1597
2001/08/01,1717,1717,1717,1717
2001/08/02,1797,1797,1765,1765
2001/08/03,1850,1885,1850,1869
2001/08/06,1855,1880,1818,1838
2001/08/07,1750,1772,1718,1718
2001/08/08,1650,1710,1618,1704
2001/08/09,1695,1709,1665,1673
2001/08/10,1729,1750,1729,1730
2001/08/13,1850,1850,1801,1801
2001/08/14,1777,1779,1751,1774
2001/08/15,1700,1712,1683,1684
2001/08/16,1648,1648,1616,1630
2001/08/17,1698,1717,1682,1717
2001/08/20,1715,1715,1670,1670
2001/08/21,1650,1692,1648,1684
2001/08/22,1661,1723,1661,1682
2001/08/23,1717,1725,1697,1714
2001/08/24,1680,1693,1669,1687
2001/08/27,1694,1700,1685,1695
2001/08/28,1695,1710,1690,1702
2001/08/29,1782,1782,1763,1782
2001/08/30,1786,1788,1712,1722
2001/08/31,1652,1678,1652,1669
2001/09/03,1704,1704,1672,1684
2001/09/04,1662,1701,1662,1686
2001/09/05,1695,1723,1695,1705
2001/09/06,1763,1765,1742,1748
2001/09/07,1722,1738,1717,1734
2001/09/10,1716,1724,1714,1724
2001/09/11,1750,1765,1746,1763
2001/09/12,1843,1843,1782,1787
2001/09/13,1761,1770,1750,1756
2001/09/14,1745,1745,1720,1739
2001/09/17,1754,1789,1754,1784
2001/09/18,1786,1790,1759,1759
2001/09/19,1760,1762,1750,1750
2001/09/20,1744,1745,1740,1742
2001/09/21,1709,1719,1687,1713
2001/09/25,1634,1641,1633,1634
2001/09/26,1589,1589,1556,1556
2001/09/27,1481,1515,1481,1512
2001/09/28,1481,1481,1457,1458
2001/10/01,1378,1384,1378,1378
2001/10/02,1298,1298,1298,1298
2001/10/03,1306,1331,1283,1283
2001/10/04,1313,1329,1290,1290
2001/10/05,1277,1342,1277,1342
2001/10/09,1320,1320,1292,1297
2001/10/10,1288,1304,1288,1301
2001/10/11,1310,1331,1309,1331
2001/10/12,1350,1386,1350,1375
2001/10/15,1378,1438,1375,1434
2001/10/16,1426,1426,1371,1371
2001/10/17,1292,1305,1292,1296
2001/10/18,1297,1297,1256,1268
2001/10/19,1228,1248,1222,1241
2001/10/22,1226,1232,1220,1221
2001/10/23,1214,1228,1211,1222
2001/10/24,1259,1264,1248,1248
2001/10/25,1223,1241,1223,1232
2001/10/26,1241,1254,1241,1249
2001/10/29,1329,1329,1309,1312
2001/10/30,1331,1331,1293,1295
2001/10/31,1262,1269,1256,1266
2001/11/01,1245,1253,1233,1242
2001/11/02,1265,1269,1260,1260
2001/11/05,1290,1290,1270,1280
2001/11/06,1273,1280,1270,1270
2001/11/07,1266,1266,1250,1250
2001/11/08,1246,1253,1246,1253
2001/11/09,1246,1258,1246,1249
2001/11/12,1266,1275,1266,1275
2001/11/13,1288,1309,1275,1275
2001/11/14,1228,1244,1214,1235
2001/11/15,1237,1260,1237,1252
2001/11/16,1262,1291,1262,1291
2001/11/19,1321,1339,1321,1339
2001/11/20,1325,1351,1325,1351
2001/11/21,1321,1323,1303,1323
2001/11/22,1310,1329,1310,1329
2001/11/26,1327,1327,1306,1306
2001/11/27,1306,1313,1306,1308
2001/11/28,1310,1313,1299,1299
2001/11/29,1298,1299,1298,1299
2001/11/30,1315,1334,1315,1331
2001/12/03,1390,1393,1377,1392
2001/12/04,1409,1428,1400,1400
2001/12/05,1427,1432,1420,1425
2001/12/06,1449,1495,1449,1495
2001/12/07,1565,1565,1565,1565
2001/12/10,1670,1670,1670,1670
2001/12/11,1756,1756,1705,1719
2001/12/12,1615,1624,1614,1614
2001/12/13,1554,1554,1509,1512
2001/12/14,1591,1617,1591,1617
2001/12/17,1699,1699,1667,1667
2001/12/18,1672,1672,1649,1672
2001/12/19,1643,1660,1633,1633
2001/12/20,1633,1640,1615,1637
2001/12/21,1636,1645,1631,1631
2001/12/25,1707,1730,1707,1709
2001/12/26,1709,1710,1700,1710
2001/12/27,1771,1815,1771,1815
2001/12/28,1825,1920,1825,1920
2002/01/04,1877,1877,1847,1868
2002/01/07,1765,1783,1765,1768
2002/01/08,1808,1870,1805,1870
2002/01/09,1855,1867,1834,1834
2002/01/10,1887,1890,1834,1834
2002/01/11,1861,1861,1851,1855
2002/01/15,1793,1793,1762,1762
2002/01/16,1700,1756,1700,1756
2002/01/17,1824,1824,1782,1815
2002/01/18,1810,1810,1786,1798
2002/01/21,1762,1762,1746,1746
2002/01/22,1735,1739,1735,1739
2002/01/23,1698,1711,1696,1696
2002/01/24,1627,1627,1626,1626
2002/01/25,1636,1636,1606,1633
2002/01/28,1626,1626,1626,1626
2002/01/29,1587,1595,1587,1595
2002/01/30,1577,1578,1574,1578
2002/01/31,1552,1581,1552,1581
2002/02/01,1602,1602,1587,1590
2002/02/04,1578,1583,1578,1583
2002/02/05,1588,1588,1588,1588
2002/02/06,1623,1644,1623,1634
2002/02/07,1635,1635,1622,1622
2002/02/08,1632,1632,1626,1626
2002/02/12,1609,1609,1591,1591
2002/02/13,1576,1595,1567,1595
2002/02/14,1665,1665,1665,1665
2002/02/15,1638,1638,1638,1638
2002/02/18,1609,1609,1605,1605
2002/02/19,1602,1602,1602,1602
2002/02/20,1587,1587,1587,1587
2002/02/21,1580,1598,1580,1598
2002/02/22,1611,1611,1611,1611
2002/02/25,1580,1580,1580,1580
2002/02/26,1591,1591,1591,1591
2002/02/27,1634,1634,1634,1634
2002/02/28,1634,1637,1634,1637
2002/03/01,1599,1599,1599,1599
2002/03/04,1620,1620,1620,1620
2002/03/05,1606,1606,1606,1606
2002/03/06,1556,1556,1556,1556
2002/03/07,1506,1506,1506,1506
2002/03/08,1460,1513,1460,1513
2002/03/11,1552,1552,1552,1552
2002/03/12,1553,1556,1553,1556
2002/03/13,1539,1539,1539,1539
2002/03/14,1519,1519,1519,1519
2002/03/15,1534,1534,1534,1534
2002/03/18,1534,1534,1534,1534
2002/03/19,1556,1556,1556,1556
2002/03/20,1622,1625,1622,1625
2002/03/22,1612,1613,1612,1613
2002/03/25,1637,1637,1634,1634
2002/03/26,1704,1704,1704,1704
2002/03/27,1696,1696,1696,1696
2002/03/28,1662,1662,1659,1659
2002/03/29,1663,1663,1663,1663
2002/04/01,1706,1706,1706,1706
2002/04/02,1701,1701,1701,1701
2002/04/03,1635,1635,1635,1635
2002/04/04,1592,1593,1588,1588
2002/04/05,1578,1578,1556,1570
2002/04/08,1556,1556,1556,1556
2002/04/09,1548,1548,1548,1548
2002/04/10,1544,1544,1544,1544
2002/04/11,1577,1577,1577,1577
2002/04/12,1590,1590,1590,1590
2002/04/15,1578,1578,1578,1578
2002/04/16,1576,1576,1576,1576
2002/04/17,1573,1573,1573,1573
2002/04/18,1578,1578,1578,1578
2002/04/19,1576,1576,1560,1560
2002/04/22,1557,1557,1557,1557
2002/04/23,1538,1538,1538,1538
2002/04/24,1550,1550,1550,1550
2002/04/25,1549,1549,1546,1546
2002/04/26,1540,1543,1540,1540
2002/04/30,1525,1525,1520,1520
2002/05/01,1503,1503,1503,1503
2002/05/02,1498,1498,1492,1492
2002/05/07,1499,1499,1460,1460
2002/05/08,1490,1490,1490,1490
2002/05/09,1501,1505,1501,1505
2002/05/10,1470,1470,1458,1458
2002/05/13,1451,1451,1451,1451
2002/05/14,1463,1463,1463,1463
2002/05/15,1507,1507,1507,1507
2002/05/16,1527,1530,1527,1530
2002/05/17,1530,1530,1530,1530
2002/05/20,1506,1506,1506,1506
2002/05/21,1547,1547,1547,1547
2002/05/22,1485,1485,1485,1485
2002/05/23,1448,1475,1446,1472
2002/05/24,1448,1448,1448,1448
2002/05/27,1438,1438,1430,1430
2002/05/28,1439,1439,1439,1439
2002/05/29,1442,1442,1442,1442
2002/05/30,1433,1433,1430,1430
2002/05/31,1417,1417,1417,1417
2002/06/03,1397,1397,1397,1397
2002/06/04,1406,1410,1406,1410
2002/06/05,1415,1415,1415,1415
2002/06/06,1403,1403,1403,1403
2002/06/07,1412,1412,1410,1410
2002/06/10,1405,1405,1405,1405
2002/06/11,1409,1409,1400,1400
2002/06/12,1392,1392,1392,1392
2002/06/13,1364,1364,1364,1364
2002/06/14,1340,1340,1337,1337
2002/06/17,1337,1337,1337,1337
2002/06/18,1342,1343,1342,1343
2002/06/19,1348,1348,1344,1344
2002/06/20,1344,1350,1344,1348
2002/06/21,1343,1343,1343,1343
2002/06/24,1295,1295,1290,1291
2002/06/25,1261,1261,1261,1261
