2002/04/25,19450,19450,19040,19170
2002/04/26,19200,19210,19010,19110
2002/04/30,19510,19610,19350,19450
2002/05/01,19000,19120,18850,18850
2002/05/02,18410,18660,18370,18390
2002/05/07,18100,18390,18060,18340
2002/05/08,18850,19180,18820,19060
2002/05/09,19650,19650,19130,19130
2002/05/10,19350,19450,19250,19280
2002/05/13,18930,19170,18870,18880
2002/05/14,19600,19750,19500,19640
2002/05/15,19980,19990,19800,19800
2002/05/16,19110,19350,19100,19280
2002/05/17,19350,19440,19300,19390
2002/05/20,19150,19170,19020,19070
2002/05/21,19050,19130,19020,19060
2002/05/22,18450,18610,18300,18550
2002/05/23,18650,18660,18550,18590
2002/05/24,18470,18580,18400,18550
2002/05/27,18250,18360,18040,18100
2002/05/28,18080,18220,18010,18170
2002/05/29,17510,17730,17420,17530
2002/05/30,17830,17830,17660,17700
2002/05/31,17210,17750,17200,17750
2002/06/03,17920,17920,17680,17740
2002/06/04,17720,17800,17660,17730
2002/06/05,17450,17630,17440,17590
2002/06/06,17830,18230,17810,18100
2002/06/07,17780,17830,17700,17750
2002/06/10,17750,17780,17680,17770
2002/06/11,17530,17570,17410,17460
2002/06/12,17500,17590,17430,17470
2002/06/13,17710,17800,17650,17800
2002/06/14,18240,18240,18060,18130
2002/06/17,18260,18570,18250,18530
2002/06/18,18330,18420,18260,18270
2002/06/19,17910,18220,17900,18220
2002/06/20,18200,18220,18030,18070
2002/06/21,18200,18360,18140,18280
2002/06/24,17880,18040,17770,17910
2002/06/25,18310,18320,18150,18170
2002/06/26,18090,18110,17760,17830
2002/06/27,17720,17860,17710,17790
2002/06/28,17850,17900,17630,17700
2002/07/01,17860,17860,17730,17780
2002/07/02,17860,17900,17800,17890
2002/07/03,17880,18020,17850,18020
2002/07/04,18010,18010,17900,18000
2002/07/05,17920,17920,17750,17810
2002/07/08,17910,17920,17730,17800
2002/07/09,17390,17480,17280,17430
2002/07/10,17530,17530,17430,17460
2002/07/11,17600,17600,17520,17570
2002/07/12,17780,17780,17580,17720
2002/07/15,18040,18050,17850,18030
2002/07/16,17730,17800,17700,17750
2002/07/17,18070,18130,17960,17980
2002/07/18,18100,18100,17880,17980
2002/07/19,17770,17900,17710,17810
2002/07/22,17790,17870,17720,17850
2002/07/23,17410,17660,17410,17630
2002/07/24,17700,17700,17550,17640
2002/07/25,17700,17700,17530,17620
2002/07/26,17530,17600,17480,17590
2002/07/29,17680,17730,17600,17730
2002/07/30,17880,17960,17790,17960
2002/07/31,18390,18430,18200,18200
2002/08/01,18040,18140,18000,18100
2002/08/02,17770,17790,17580,17720
2002/08/05,17880,17950,17810,17930
2002/08/06,17820,17910,17820,17850
2002/08/07,18200,18270,18080,18140
2002/08/08,17850,18010,17850,17970
2002/08/09,18150,18260,18140,18220
2002/08/12,18200,18290,18120,18290
2002/08/13,18590,18590,18330,18450
2002/08/14,18630,18660,18370,18500
2002/08/15,18380,18380,18280,18310
2002/08/16,18650,18730,18610,18650
2002/08/19,18640,18800,18640,18800
2002/08/20,19060,19330,19060,19330
2002/08/21,18960,19000,18810,18860
2002/08/22,19160,19300,19160,19300
2002/08/23,19090,19360,19090,19250
2002/08/26,19250,19520,19250,19490
2002/08/27,19930,19930,19590,19680
2002/08/28,19500,19500,19360,19410
2002/08/29,19220,19350,19130,19150
2002/08/30,19380,19410,19270,19300
2002/09/02,19500,19640,19480,19500
2002/09/03,19410,19430,19250,19350
2002/09/04,18770,18770,18560,18600
2002/09/05,19300,19340,19190,19210
2002/09/06,19820,19880,19610,19880
2002/09/09,19950,20350,19940,20080
2002/09/10,20140,20200,20010,20060
2002/09/11,20150,20300,20130,20200
2002/09/12,20300,20360,20280,20290
2002/09/13,19690,19980,19690,19770
2002/09/17,19780,19930,19690,19890
2002/09/18,20420,20420,20230,20400
2002/09/19,20650,20650,20190,20320
2002/09/20,20300,20560,20300,20550
2002/09/24,21340,21440,21190,21250
2002/09/25,21140,21140,20910,20950
2002/09/26,20830,21050,20830,21050
2002/09/27,20700,20870,20690,20860
2002/09/30,21090,21200,21000,21040
2002/10/01,20950,21170,20950,21070
2002/10/02,21480,21480,21230,21290
2002/10/03,21040,21330,21040,21330
2002/10/04,20890,20980,20880,20970
2002/10/07,20960,21330,20960,21330
2002/10/08,21390,21390,21220,21250
2002/10/09,21250,21250,21010,21060
2002/10/10,20800,20850,20770,20830
2002/10/11,20640,20760,20600,20700
2002/10/15,21500,21500,21110,21200
2002/10/16,21070,21180,21070,21100
2002/10/17,21000,21000,20820,20870
2002/10/18,21280,21300,21040,21100
2002/10/21,21120,21150,21010,21010
2002/10/22,20270,20480,20150,20150
2002/10/23,20150,20190,20070,20070
2002/10/24,20150,20360,20150,20200
2002/10/25,20320,20320,20150,20230
2002/10/28,20220,20220,20220,20220
