2002/01/28,3072,3132,3050,3132
2002/01/29,3133,3133,3027,3027
2002/01/30,3004,3004,2950,2950
2002/01/31,2906,3007,2906,3007
2002/02/01,2956,2973,2936,2936
2002/02/04,2920,2920,2899,2904
2002/02/05,2895,2949,2894,2949
2002/02/06,2956,2956,2908,2949
2002/02/07,2908,2908,2877,2882
2002/02/08,2873,2884,2873,2884
2002/02/12,2886,2886,2859,2860
2002/02/13,2900,2906,2865,2865
2002/02/14,2869,2869,2817,2817
2002/02/15,2817,2819,2801,2801
2002/02/18,2780,2830,2780,2830
2002/02/19,2830,2830,2809,2824
2002/02/20,2835,2880,2835,2880
2002/02/21,2905,2905,2891,2891
2002/02/22,2907,2953,2907,2950
2002/02/25,2975,3019,2975,3002
2002/02/26,2972,2992,2969,2969
2002/02/27,2966,2966,2914,2914
2002/02/28,2909,2958,2903,2958
2002/03/01,2957,2959,2957,2959
2002/03/04,2976,3038,2976,3038
2002/03/05,3086,3086,3023,3043
2002/03/06,3073,3118,3073,3118
2002/03/07,3168,3179,3118,3118
2002/03/08,3041,3095,3041,3056
2002/03/11,3053,3095,3053,3095
2002/03/12,3093,3093,3019,3019
2002/03/13,3038,3070,3038,3045
2002/03/14,3050,3077,3050,3069
2002/03/15,3095,3119,3095,3119
2002/03/18,3137,3137,3101,3101
2002/03/19,3096,3096,3084,3084
2002/03/20,3082,3082,3056,3058
2002/03/22,3060,3060,3023,3023
2002/03/25,3049,3074,3048,3048
2002/03/26,3068,3069,3050,3050
2002/03/27,3072,3092,3070,3092
2002/03/28,3098,3098,3079,3079
2002/03/29,3078,3078,3042,3050
2002/04/01,3025,3034,3021,3034
2002/04/02,3049,3074,3043,3072
2002/04/03,3095,3206,3095,3206
2002/04/04,3169,3169,3100,3139
2002/04/05,3060,3060,3000,3025
2002/04/08,3019,3049,3019,3049
2002/04/09,3052,3052,3020,3020
2002/04/10,3019,3025,3019,3025
2002/04/11,3020,3040,3020,3040
2002/04/12,3030,3030,3001,3001
2002/04/15,3001,3011,3001,3011
2002/04/16,3010,3027,3010,3027
2002/04/17,3039,3040,3033,3033
2002/04/18,3022,3022,2999,2999
2002/04/19,2973,2973,2907,2927
2002/04/22,2940,2950,2939,2939
2002/04/23,2926,3011,2926,3011
2002/04/24,3014,3039,3014,3039
2002/04/25,3029,3029,3011,3011
2002/04/26,2998,2998,2944,2944
2002/04/30,2938,2982,2938,2982
2002/05/01,2955,2979,2955,2979
2002/05/02,3000,3000,2988,2988
2002/05/07,3027,3051,3009,3051
2002/05/08,3050,3085,3050,3078
2002/05/09,3107,3107,3100,3101
2002/05/10,3061,3083,3049,3083
2002/05/13,3080,3128,3080,3128
2002/05/14,3127,3127,3114,3120
2002/05/15,3115,3121,3098,3121
2002/05/16,3216,3249,3216,3249
2002/05/17,3247,3247,3190,3190
2002/05/20,3208,3253,3195,3253
2002/05/21,3263,3340,3263,3340
2002/05/22,3416,3416,3325,3369
2002/05/23,3354,3354,3291,3293
2002/05/24,3433,3433,3410,3433
2002/05/27,3540,3564,3509,3564
2002/05/28,3542,3572,3542,3559
2002/05/29,3612,3652,3612,3652
2002/05/30,3755,3758,3730,3730
2002/05/31,3845,3845,3845,3845
2002/06/03,3984,3985,3984,3985
2002/06/04,4125,4125,4125,4125
2002/06/05,4265,4265,4265,4265
2002/06/06,4339,4339,4125,4125
2002/06/07,4070,4210,4070,4210
2002/06/10,4349,4350,4349,4350
2002/06/11,4490,4490,4490,4490
2002/06/12,4630,4630,4630,4630
2002/06/13,4770,4770,4770,4770
2002/06/14,4706,4844,4706,4844
2002/06/17,4881,4984,4881,4984
2002/06/18,5124,5124,5124,5124
2002/06/19,5264,5264,5264,5264
2002/06/20,5474,5474,5474,5474
2002/06/21,5517,5684,5517,5684
2002/06/24,5789,5789,5474,5474
2002/06/25,5443,5485,5443,5485
2002/06/26,5521,5695,5521,5695
2002/06/27,5695,5900,5695,5900
2002/06/28,5900,6050,5900,6050
2002/07/01,6080,6240,6080,6240
2002/07/02,6275,6275,6220,6220
2002/07/03,6080,6080,6080,6080
2002/07/04,5940,5940,5940,5940
2002/07/05,5800,5800,5800,5800
2002/07/08,5661,5940,5661,5940
2002/07/09,6079,6079,6049,6049
2002/07/10,6049,6051,6010,6010
2002/07/11,5946,5946,5946,5946
2002/07/12,5947,5991,5947,5980
2002/07/15,5980,5980,5700,5700
2002/07/16,5700,5700,5670,5670
2002/07/17,5649,5649,5649,5649
2002/07/18,5653,5653,5564,5564
2002/07/19,5150,5150,5050,5053
2002/07/22,5053,5053,5053,5053
2002/07/23,5320,5750,5320,5750
2002/07/24,6102,6413,6102,6400
2002/07/25,6600,6600,6499,6499
