2001/08/13,71.95,72.25,71.8,71.8
2001/08/14,72.65,72.65,72.3,72.45
2001/08/15,72.6,72.7,72.55,72.55
2001/08/16,71.9,71.9,71.4,71.4
2001/08/17,70.9,71.1,70.4,70.85
2001/08/20,70.55,71.45,70.55,71.3
2001/08/21,71,71.5,71,71.5
2001/08/22,71.5,71.6,71.2,71.6
2001/08/23,71.6,71.7,71.55,71.6
2001/08/24,71.15,71.15,70.5,70.5
2001/08/27,70.5,70.95,70.35,70.35
2001/08/28,69.9,70.25,69.7,70.25
2001/08/29,69.9,69.9,69.75,69.75
2001/08/30,69.45,69.45,67.75,67.75
2001/08/31,67,67,66.35,67
2001/09/03,67.05,67.05,66.65,66.9
2001/09/04,67.4,67.4,65.95,65.95
2001/09/05,65.9,66,64.75,64.75
2001/09/06,64.95,66.1,64.95,66.1
2001/09/07,66.05,66.05,65,65.2
2001/09/10,65.05,65.05,64.3,64.3
2001/09/11,64.6,65.2,64.6,65
2001/09/12,65.6,65.6,64.25,64.25
2001/09/13,64.55,64.55,63.25,63.55
2001/09/14,63.5,65.55,63.5,65.55
2001/09/17,65.3,65.65,64.6,65.65
2001/09/18,65.45,65.45,64.8,64.8
2001/09/19,63.75,63.9,63.65,63.65
2001/09/20,63.6,64,63.6,63.85
2001/09/21,63.25,63.4,63.1,63.1
2001/09/25,62.75,62.75,61.1,61.1
2001/09/26,61.55,61.55,60.7,61.1
2001/09/27,61.1,61.8,61.1,61.75
2001/09/28,62.2,62.2,61.8,61.8
2001/10/01,61.8,61.9,61.8,61.85
2001/10/02,61.65,61.65,60.75,60.75
2001/10/03,60.45,60.7,60.45,60.7
2001/10/04,60.8,60.8,60.6,60.65
2001/10/05,61.4,62.1,61.4,62
2001/10/09,61.9,61.9,61.6,61.9
2001/10/10,62.15,62.45,62.15,62.45
2001/10/11,62.65,63.5,62.65,63.4
2001/10/12,64,64,63.2,63.6
2001/10/15,62.9,62.9,62.4,62.4
2001/10/16,62.1,62.1,61.4,61.4
2001/10/17,61.75,61.8,61.7,61.8
2001/10/18,61.35,61.35,60.95,61.1
2001/10/19,60.75,61.5,60.75,61.5
2001/10/22,61.5,61.75,61.5,61.75
2001/10/23,62.1,62.1,61.7,61.7
2001/10/24,61.7,62.05,61.7,61.75
2001/10/25,62.55,63.15,62.55,63.1
2001/10/26,63.3,64.7,63.3,64.45
2001/10/29,64.05,64.95,63.75,64.95
2001/10/30,64.45,64.45,63.45,63.45
2001/10/31,63.5,63.75,63.4,63.75
2001/11/01,64.15,64.15,62.9,62.9
2001/11/02,62.6,62.6,62.45,62.45
2001/11/05,62.9,63.05,62.75,62.75
2001/11/06,62.85,63.1,62.85,62.9
2001/11/07,62.65,63.6,62.65,63.3
2001/11/08,63.5,64.25,63.5,63.75
2001/11/09,63.2,63.2,62.5,62.5
2001/11/12,62.35,62.35,62,62.25
2001/11/13,61.8,61.85,61.65,61.7
2001/11/14,62,62.1,61.85,62.1
2001/11/15,61.9,63.1,61.6,63.1
2001/11/16,62.8,62.8,61.95,62
2001/11/19,61.85,61.95,61.85,61.9
2001/11/20,61.85,61.85,61.65,61.65
2001/11/21,61.35,61.35,60.25,60.4
2001/11/22,60.4,60.4,59.5,59.5
2001/11/26,59.85,60.05,59.75,59.85
2001/11/27,59.8,59.8,59.55,59.75
2001/11/28,59.45,59.6,59.45,59.45
2001/11/29,58.85,58.85,58.45,58.55
2001/11/30,58.7,59.3,58.7,59.25
2001/12/03,59.55,59.75,58.85,58.85
2001/12/04,58.8,59,58.75,59
2001/12/05,58.95,58.95,58.7,58.75
2001/12/06,58.65,58.9,58.45,58.9
2001/12/07,58.5,58.8,58.45,58.75
2001/12/10,59.5,59.5,59,59.15
2001/12/11,59,59.25,59,59.15
2001/12/12,59.55,60.2,59.55,60.05
2001/12/13,60.5,60.9,60.5,60.9
2001/12/14,61.85,61.95,61.3,61.3
2001/12/17,61.1,61.7,61.1,61.65
2001/12/18,61.9,63.65,61.85,63.65
2001/12/19,63.3,63.3,62.6,62.6
2001/12/20,61.95,63.35,61.95,63.35
2001/12/21,63.8,64.85,63.8,64.05
2001/12/25,64.75,65.85,64.75,65.85
2001/12/26,65.75,65.75,65.15,65.15
2001/12/27,65.9,67.15,65.9,67.15
2001/12/28,67.15,67.15,66.75,66.75
2002/01/04,66.75,66.75,66.45,66.45
2002/01/07,66.25,66.35,65.8,66.35
2002/01/08,67.3,67.85,67.3,67.85
2002/01/09,68.1,68.35,68.05,68.05
2002/01/10,68.5,69.1,68.5,69.1
2002/01/11,70.1,70.6,68.75,70.6
2002/01/15,71,71.3,70.3,70.7
2002/01/16,70.85,72.65,70.85,72.65
2002/01/17,73.35,75.05,73.35,75.05
2002/01/18,75,75,74.65,74.8
2002/01/21,73.6,73.6,71.4,71.4
2002/01/22,70.95,73.75,70.95,73.35
2002/01/23,72.75,74.35,72.75,74.35
2002/01/24,76.5,77.05,76.5,76.6
2002/01/25,76.9,78.7,76.9,78.55
2002/01/28,79.4,80.45,79,80.45
2002/01/29,80.2,80.2,78.7,78.7
2002/01/30,78.8,78.8,77.5,78.8
2002/01/31,78.8,78.8,75.7,75.7
2002/02/01,77.45,77.65,75.65,77.55
2002/02/04,76.65,77.5,76.65,77.5
2002/02/05,77.1,79.2,77.1,79.2
2002/02/06,80.05,82.35,80.05,82.2
2002/02/07,82.1,82.1,81.8,81.8
2002/02/08,81.55,81.95,81.55,81.85
2002/02/12,82,82,82,82
