2001/06/27,33690,33820,33440,33440
2001/06/28,33990,34390,33920,34390
2001/06/29,34810,34810,33740,33740
2001/07/02,34930,34930,34210,34610
2001/07/03,35000,35140,34840,35140
2001/07/04,35490,35910,35490,35910
2001/07/05,35940,36650,35710,36650
2001/07/06,37370,37720,37350,37590
2001/07/09,37490,37490,36750,36870
2001/07/10,37490,38000,37490,37930
2001/07/11,38020,38020,37200,37360
2001/07/12,37400,37400,36880,36950
2001/07/13,38150,38150,38020,38110
2001/07/16,37770,37770,37510,37560
2001/07/17,37410,38420,37410,38420
2001/07/18,38250,38250,37930,37930
2001/07/19,36970,37360,36760,37080
2001/07/23,36160,36230,35880,35880
2001/07/24,36820,37080,36770,37080
2001/07/25,36640,37470,36640,36710
2001/07/26,37270,37270,36610,36610
2001/07/27,36710,36810,36420,36590
2001/07/30,36790,37120,36790,36860
2001/07/31,36380,36380,35660,35660
2001/08/01,36120,36260,36040,36040
2001/08/02,35930,36350,35930,36350
2001/08/03,36050,36360,35920,35920
2001/08/06,35690,35760,35420,35430
2001/08/07,36000,36480,36000,36160
2001/08/08,36380,36430,36010,36010
2001/08/09,36310,36430,36120,36370
2001/08/10,36110,36510,36110,36260
2001/08/13,36490,36620,36490,36500
2001/08/14,36780,36890,36650,36730
2001/08/15,36310,36450,36290,36290
2001/08/16,36250,36320,36010,36270
2001/08/17,35960,35960,35350,35610
2001/08/20,35720,35750,34880,34880
2001/08/21,34860,35440,34860,35240
2001/08/22,35390,35580,35380,35440
2001/08/23,35360,35460,34870,34870
2001/08/24,34980,34980,34440,34440
2001/08/27,34270,34380,33840,34220
2001/08/28,34670,35300,34670,35300
2001/08/29,34810,35110,34800,34990
2001/08/30,35370,35370,34740,34740
2001/08/31,34370,34670,34370,34620
2001/09/03,34920,34950,34790,34800
2001/09/04,34600,35000,34600,34830
2001/09/05,34900,34930,34700,34810
2001/09/06,34920,34990,34710,34840
2001/09/07,34440,34780,34420,34510
2001/09/10,34410,34520,34220,34520
2001/09/11,34700,34800,34600,34600
2001/09/12,34400,34400,34000,34000
2001/09/13,34020,34210,33700,33700
2001/09/14,34340,34560,34290,34420
2001/09/17,34000,34000,33830,33830
2001/09/18,34200,34590,34200,34590
2001/09/19,34200,34630,34170,34580
2001/09/20,34540,34540,34420,34450
2001/09/21,34370,34600,34270,34600
2001/09/25,34330,34330,34050,34050
2001/09/26,34000,34100,33740,33740
2001/09/27,34040,34140,33940,33940
2001/09/28,33970,33970,33390,33390
2001/10/01,33300,33470,33190,33270
2001/10/02,33490,33580,33330,33580
2001/10/03,33590,33790,33590,33640
2001/10/04,33740,33780,33470,33780
2001/10/05,33910,33920,33660,33840
2001/10/09,34020,34120,33870,34060
2001/10/10,33960,34020,33730,33730
2001/10/11,33740,33910,33690,33910
2001/10/12,34110,34220,33950,34050
2001/10/15,33690,33720,33610,33630
2001/10/16,33550,33550,33130,33130
2001/10/17,33170,33450,33170,33270
2001/10/18,33410,33410,32860,32860
2001/10/19,32550,33050,32550,33030
2001/10/22,32580,33220,32580,33220
2001/10/23,33000,33660,33000,33660
2001/10/24,33390,33870,33390,33860
2001/10/25,34180,34180,33980,34000
2001/10/26,34050,34190,34020,34190
2001/10/29,34310,35150,34130,35150
2001/10/30,34980,35340,34980,35340
2001/10/31,35990,35990,35260,35340
2001/11/01,35500,35500,34800,34800
2001/11/02,34940,35250,34940,35250
2001/11/05,35000,35290,35000,35130
2001/11/06,35120,35350,35070,35350
2001/11/07,35150,35150,34840,34980
2001/11/08,35100,35100,35000,35040
2001/11/09,34760,35050,34760,35050
2001/11/12,35410,35520,35400,35400
2001/11/13,35530,35990,35530,35610
2001/11/14,35610,35790,35560,35790
2001/11/15,35910,36220,35880,36220
2001/11/16,35940,36150,35760,36120
2001/11/19,36270,36670,36260,36590
2001/11/20,36590,36590,36010,36010
2001/11/21,35990,35990,35740,35770
2001/11/22,35910,36140,35910,36140
2001/11/26,36150,36410,36090,36110
2001/11/27,35790,35790,35550,35550
2001/11/28,35930,35930,35400,35480
2001/11/29,35060,35280,34990,35280
2001/11/30,35280,35880,35280,35670
2001/12/03,36190,36450,36190,36210
2001/12/04,36270,36410,36190,36410
2001/12/05,36240,36250,36050,36050
2001/12/06,35910,36020,35820,35980
2001/12/07,35830,36030,35700,35760
2001/12/10,36050,36080,35980,36000
2001/12/11,36040,36040,35780,35990
2001/12/12,35600,35840,35600,35840
2001/12/13,35690,35690,35510,35610
2001/12/14,35600,35980,35600,35980
2001/12/17,36100,36580,36100,36530
2001/12/18,36390,36450,36230,36280
2001/12/19,36280,36280,35920,36000
2001/12/20,35970,36200,35950,36090
2001/12/21,36090,36420,36090,36240
2001/12/25,36130,36370,36130,36240
2001/12/26,36190,36190,36090,36160
2001/12/27,36240,36310,36120,36200
2001/12/28,36070,36290,36070,36290
2002/01/04,35990,35990,35950,35950
2002/01/07,35780,35780,35710,35710
2002/01/08,35960,35960,35810,35930
2002/01/09,36190,36300,36190,36200
2002/01/10,36270,36400,36260,36260
2002/01/11,36150,36150,36020,36020
2002/01/15,36390,36390,36130,36280
2002/01/16,36260,36260,36070,36170
2002/01/17,36350,36480,36350,36410
2002/01/18,36350,36410,36290,36410
2002/01/21,36410,36410,36020,36020
2002/01/22,36070,36230,36070,36180
2002/01/23,35990,36140,35900,36140
2002/01/24,36090,36100,35990,36100
2002/01/25,35930,36050,35930,36050
2002/01/28,35900,35900,35790,35790
2002/01/29,35820,35820,35710,35710
2002/01/30,35710,35720,35600,35690
2002/01/31,35720,35720,35380,35540
2002/02/01,35780,35900,35730,35800
2002/02/04,35750,35750,35520,35610
2002/02/05,35610,35770,35610,35770
2002/02/06,35780,35950,35780,35950
2002/02/07,35860,35930,35860,35930
2002/02/08,35970,36110,35970,36000
2002/02/12,35900,35900,35790,35860
2002/02/13,35670,35800,35670,35800
2002/02/14,35800,35800,35620,35620
2002/02/15,35500,35500,35050,35110
2002/02/18,34620,34620,33910,33950
2002/02/19,33660,33900,33550,33550
2002/02/20,33500,34750,33500,34750
2002/02/21,35720,35950,35720,35850
2002/02/22,36020,36030,35560,35560
2002/02/25,35530,35580,35500,35500
2002/02/26,35390,35390,35100,35100
2002/02/27,35210,35270,35070,35270
2002/02/28,35180,35250,34990,34990
2002/03/01,34790,34790,34490,34560
2002/03/04,34680,34710,34560,34620
2002/03/05,34490,34490,34060,34060
2002/03/06,34060,34300,34060,34290
2002/03/07,34000,34000,33960,33960
2002/03/08,33890,33890,33210,33210
2002/03/11,33460,33530,33270,33270
2002/03/12,33320,33320,32720,33210
2002/03/13,33210,33220,33200,33200
2002/03/14,33120,33120,32980,32980
2002/03/15,32990,33000,32990,33000
2002/03/18,33020,33400,33020,33400
2002/03/19,33370,33480,33370,33480
2002/03/20,33480,33480,33090,33090
2002/03/22,33090,33240,33020,33030
2002/03/25,33170,33170,33170,33170
2002/03/26,33170,33170,32840,32880
2002/03/27,33000,33310,33000,33180
2002/03/28,33180,33290,33180,33290
2002/03/29,33290,33290,33050,33050
2002/04/01,32760,33060,32650,33060
2002/04/02,33270,33370,33050,33370
2002/04/03,33370,33370,32390,32450
2002/04/04,32450,32450,31980,32080
2002/04/05,32080,32080,31530,31530
2002/04/08,31530,31530,31450,31450
2002/04/09,31450,31460,30760,30780
2002/04/10,30930,30930,30850,30850
2002/04/11,30780,30930,30780,30930
2002/04/12,30970,31310,30960,31220
2002/04/15,32020,32020,31870,31870
2002/04/16,31880,32100,31000,31000
2002/04/17,31200,31400,30910,30910
2002/04/18,30910,31520,30910,31520
2002/04/19,31400,31530,31400,31530
2002/04/22,31610,32050,31510,32040
2002/04/23,32040,32590,32040,32590
2002/04/24,32550,32780,32420,32780
2002/04/25,33080,33150,33080,33150
2002/04/26,33170,33170,33020,33020
2002/04/30,32130,32130,31820,31820
2002/05/01,31720,31720,30620,30620
2002/05/02,29590,30020,29490,30020
2002/05/07,30020,31220,30020,31220
2002/05/08,32420,32420,32420,32420
2002/05/09,33620,33620,33620,33620
2002/05/10,33620,33620,33580,33580
2002/05/13,32850,33920,32810,33920
2002/05/14,33920,35010,33920,35010
2002/05/15,35010,36210,35010,36210
2002/05/16,37410,37410,36750,36750
2002/05/17,35930,35940,35890,35890
2002/05/20,34690,35110,34690,35110
2002/05/21,35110,35700,35110,35110
2002/05/22,35120,35120,33970,34000
2002/05/23,33990,35200,33990,35190
2002/05/24,35600,35610,35590,35610
2002/05/27,35700,35790,35700,35790
2002/05/28,35750,35750,35390,35390
2002/05/29,35160,35280,34890,34890
2002/05/30,34480,35010,34430,35010
2002/05/31,35010,35120,35010,35120
2002/06/03,35120,35730,35120,35160
2002/06/04,35030,35030,35030,35030
2002/06/05,35030,35420,35030,35410
2002/06/06,35630,35670,35630,35670
2002/06/07,35910,36030,35770,35830
2002/06/10,35830,35830,35820,35820
2002/06/11,35820,35820,35490,35490
2002/06/12,35490,35490,35490,35490
2002/06/13,35490,35850,35490,35850
2002/06/14,35850,35980,35850,35980
2002/06/17,35980,36020,35270,35270
2002/06/18,35270,35550,35270,35550
2002/06/19,35720,35720,35170,35190
2002/06/20,35330,36230,35330,36100
2002/06/21,36190,36190,35850,36010
2002/06/24,36000,36000,35970,35970
2002/06/25,35960,35960,33930,33930
